binned_distance,binned_rtt,count
50.0,1.5,868
50.0,4.5,1165
50.0,7.5,301
50.0,10.5,444
50.0,13.5,115
50.0,16.5,226
50.0,19.5,101
50.0,22.5,29
50.0,25.5,8
50.0,28.5,15
50.0,31.5,31
50.0,34.5,30
50.0,37.5,8
50.0,40.5,4
50.0,43.5,5
50.0,46.5,6
50.0,49.5,12
50.0,52.5,43
50.0,55.5,76
50.0,58.5,28
50.0,61.5,11
50.0,64.5,3
50.0,67.5,20
50.0,70.5,19
50.0,73.5,34
50.0,76.5,43
50.0,79.5,25
50.0,82.5,18
50.0,85.5,16
50.0,88.5,11
50.0,91.5,6
50.0,94.5,6
50.0,97.5,6
50.0,100.5,9
50.0,103.5,11
50.0,106.5,14
50.0,109.5,34
50.0,112.5,19
50.0,115.5,17
50.0,118.5,3
50.0,121.5,10
50.0,124.5,6
50.0,127.5,6
50.0,130.5,2
50.0,133.5,9
50.0,136.5,3
50.0,139.5,4
50.0,142.5,3
50.0,145.5,2
50.0,148.5,4
50.0,151.5,4
50.0,154.5,7
50.0,157.5,2
50.0,160.5,1
50.0,163.5,2
50.0,166.5,3
50.0,169.5,3
50.0,172.5,3
50.0,175.5,5
50.0,178.5,2
50.0,181.5,4
50.0,184.5,3
50.0,187.5,1
50.0,193.5,2
50.0,196.5,5
50.0,199.5,4
50.0,202.5,1
50.0,211.5,2
50.0,214.5,2
50.0,220.5,3
50.0,223.5,2
50.0,226.5,1
50.0,229.5,5
50.0,232.5,5
50.0,235.5,2
50.0,238.5,4
50.0,241.5,2
50.0,244.5,1
50.0,250.5,1
50.0,253.5,1
50.0,259.5,1
50.0,262.5,1
50.0,265.5,1
50.0,268.5,3
50.0,271.5,1
50.0,274.5,4
50.0,277.5,1
50.0,280.5,2
50.0,283.5,2
50.0,292.5,1
50.0,295.5,3
50.0,298.5,2
50.0,301.5,2
50.0,304.5,2
50.0,307.5,3
50.0,310.5,1
50.0,313.5,2
50.0,316.5,2
50.0,319.5,1
50.0,328.5,1
50.0,334.5,1
50.0,349.5,1
50.0,364.5,1
50.0,370.5,2
50.0,373.5,1
50.0,379.5,1
50.0,385.5,1
50.0,388.5,2
50.0,397.5,1
50.0,406.5,1
50.0,409.5,1
50.0,412.5,1
50.0,418.5,1
50.0,427.5,1
50.0,430.5,1
50.0,436.5,1
50.0,442.5,1
50.0,457.5,1
50.0,460.5,1
50.0,463.5,1
50.0,469.5,1
50.0,475.5,1
50.0,484.5,1
50.0,487.5,1
50.0,490.5,3
50.0,496.5,1
50.0,520.5,2
50.0,523.5,1
50.0,535.5,1
50.0,538.5,1
50.0,541.5,2
50.0,556.5,1
50.0,559.5,1
50.0,577.5,2
50.0,604.5,1
50.0,625.5,1
50.0,634.5,1
50.0,643.5,1
50.0,646.5,1
50.0,652.5,1
50.0,664.5,1
50.0,676.5,1
50.0,691.5,2
50.0,721.5,1
50.0,730.5,1
50.0,736.5,3
50.0,742.5,1
50.0,745.5,1
50.0,787.5,1
50.0,796.5,1
50.0,817.5,1
50.0,823.5,1
50.0,829.5,2
50.0,835.5,1
50.0,841.5,1
50.0,844.5,1
50.0,859.5,1
50.0,940.5,1
50.0,946.5,1
50.0,961.5,1
50.0,979.5,2
50.0,988.5,1
50.0,997.5,1
50.0,1000.5,1
50.0,1003.5,2
50.0,1009.5,3
50.0,1039.5,1
50.0,1048.5,1
50.0,1060.5,1
50.0,1066.5,1
50.0,1105.5,1
50.0,1111.5,1
50.0,1126.5,1
50.0,1135.5,2
50.0,1144.5,1
50.0,1147.5,1
50.0,1168.5,1
50.0,1195.5,1
50.0,1198.5,2
50.0,1225.5,1
50.0,1231.5,1
50.0,1252.5,1
50.0,1261.5,1
50.0,1270.5,1
50.0,1282.5,1
50.0,1285.5,1
50.0,1318.5,2
50.0,1366.5,1
50.0,1369.5,1
50.0,1384.5,1
50.0,1396.5,1
50.0,1429.5,1
50.0,1438.5,1
50.0,1441.5,1
50.0,1462.5,1
50.0,1483.5,1
50.0,1489.5,1
50.0,1495.5,1
50.0,1498.5,2
50.0,1504.5,2
50.0,1513.5,1
50.0,1516.5,1
50.0,1525.5,2
50.0,1528.5,6
50.0,1531.5,1
50.0,1534.5,1
50.0,1537.5,4
50.0,1540.5,1
50.0,1546.5,1
50.0,1549.5,3
50.0,1552.5,1
50.0,1555.5,3
50.0,1558.5,1
50.0,1564.5,1
50.0,1573.5,2
50.0,1585.5,1
50.0,1588.5,1
50.0,1609.5,1
50.0,1624.5,1
50.0,1627.5,1
50.0,1636.5,1
50.0,1642.5,1
50.0,1651.5,1
50.0,1687.5,1
50.0,1726.5,1
50.0,1786.5,1
50.0,1807.5,1
50.0,2017.5,2
50.0,2179.5,1
50.0,2344.5,1
50.0,2395.5,1
50.0,2743.5,1
50.0,2806.5,1
50.0,2851.5,1
50.0,3025.5,1
50.0,3034.5,1
50.0,3052.5,1
50.0,3076.5,1
50.0,3508.5,1
50.0,4432.5,1
50.0,4618.5,1
50.0,5317.5,1
50.0,5893.5,1
50.0,6046.5,1
50.0,20746.5,1
50.0,23839.5,1
50.0,23935.5,1
50.0,30268.5,1
50.0,39127.5,1
150.0,1.5,93
150.0,4.5,49
150.0,7.5,24
150.0,10.5,14
150.0,13.5,10
150.0,16.5,3
150.0,19.5,7
150.0,22.5,3
150.0,55.5,2
150.0,58.5,1
150.0,61.5,1
150.0,85.5,1
150.0,124.5,1
150.0,148.5,1
150.0,175.5,2
150.0,232.5,1
150.0,238.5,1
150.0,376.5,1
150.0,379.5,1
150.0,1249.5,1
150.0,1468.5,1
150.0,1501.5,1
150.0,1639.5,1
150.0,6121.5,1
250.0,1.5,1
250.0,7.5,15
250.0,10.5,19
250.0,13.5,14
250.0,16.5,3
250.0,19.5,5
250.0,325.5,1
250.0,883.5,1
250.0,1105.5,1
250.0,1294.5,1
250.0,1318.5,1
350.0,1.5,6
350.0,4.5,3
350.0,7.5,17
350.0,10.5,75
350.0,13.5,14
350.0,16.5,17
350.0,19.5,10
350.0,22.5,2
350.0,28.5,1
350.0,34.5,1
350.0,37.5,2
350.0,40.5,1
350.0,43.5,2
350.0,49.5,2
350.0,52.5,1
350.0,55.5,2
350.0,79.5,1
350.0,82.5,1
350.0,115.5,4
350.0,127.5,1
350.0,130.5,1
350.0,139.5,1
350.0,145.5,1
350.0,148.5,1
350.0,160.5,1
350.0,163.5,1
350.0,166.5,1
350.0,172.5,1
350.0,184.5,1
350.0,202.5,1
350.0,313.5,1
350.0,337.5,1
350.0,451.5,1
350.0,460.5,1
350.0,499.5,1
350.0,568.5,1
350.0,580.5,1
350.0,592.5,1
350.0,652.5,1
350.0,919.5,1
350.0,991.5,1
350.0,1084.5,1
350.0,1189.5,1
350.0,1198.5,1
350.0,1207.5,1
350.0,1231.5,1
350.0,1249.5,1
350.0,1321.5,1
350.0,1390.5,1
350.0,1546.5,1
350.0,2260.5,1
350.0,2398.5,1
350.0,2515.5,1
350.0,2566.5,1
350.0,2701.5,1
350.0,3049.5,1
350.0,3586.5,1
450.0,1.5,1
450.0,13.5,5
450.0,16.5,1
450.0,37.5,1
450.0,673.5,1
450.0,718.5,1
450.0,787.5,1
450.0,1510.5,1
450.0,1513.5,1
450.0,1837.5,1
450.0,2404.5,1
450.0,2737.5,1
450.0,2788.5,1
550.0,1.5,1
550.0,16.5,1
550.0,19.5,3
550.0,22.5,1
550.0,28.5,1
550.0,670.5,1
550.0,775.5,1
650.0,4.5,1
650.0,13.5,1
650.0,16.5,2
650.0,19.5,3
650.0,22.5,1
650.0,31.5,1
650.0,538.5,1
650.0,706.5,1
750.0,16.5,1
750.0,19.5,1
750.0,22.5,1
750.0,889.5,1
750.0,970.5,1
850.0,10.5,1
850.0,16.5,5
850.0,19.5,19
850.0,22.5,6
850.0,25.5,16
850.0,28.5,1
850.0,37.5,2
850.0,922.5,1
850.0,1156.5,1
850.0,1630.5,1
850.0,4534.5,1
950.0,19.5,2
950.0,25.5,1
950.0,28.5,1
950.0,31.5,1
950.0,34.5,1
950.0,37.5,1
950.0,178.5,1
950.0,199.5,1
950.0,1219.5,1
950.0,1231.5,1
1050.0,34.5,1
1050.0,37.5,2
1050.0,40.5,8
1050.0,103.5,1
1050.0,193.5,1
1050.0,271.5,1
1150.0,1.5,6
1150.0,4.5,1
1150.0,25.5,1
1150.0,28.5,5
1150.0,31.5,10
1150.0,34.5,89
1150.0,37.5,48
1150.0,40.5,18
1150.0,43.5,7
1150.0,46.5,2
1150.0,49.5,3
1150.0,52.5,3
1150.0,55.5,3
1150.0,58.5,2
1150.0,64.5,1
1150.0,76.5,6
1150.0,82.5,1
1150.0,85.5,2
1150.0,97.5,1
1150.0,103.5,1
1150.0,106.5,1
1150.0,109.5,4
1150.0,112.5,2
1150.0,118.5,1
1150.0,121.5,5
1150.0,130.5,1
1150.0,133.5,5
1150.0,136.5,13
1150.0,139.5,16
1150.0,142.5,2
1150.0,145.5,1
1150.0,151.5,1
1150.0,160.5,5
1150.0,163.5,12
1150.0,166.5,39
1150.0,169.5,55
1150.0,172.5,121
1150.0,175.5,121
1150.0,178.5,58
1150.0,181.5,25
1150.0,184.5,4
1150.0,187.5,1
1150.0,190.5,1
1150.0,196.5,2
1150.0,199.5,1
1150.0,205.5,1
1150.0,208.5,1
1150.0,211.5,2
1150.0,214.5,2
1150.0,220.5,1
1150.0,226.5,1
1150.0,235.5,2
1150.0,238.5,1
1150.0,241.5,6
1150.0,244.5,5
1150.0,247.5,3
1150.0,250.5,6
1150.0,253.5,3
1150.0,256.5,4
1150.0,259.5,4
1150.0,262.5,1
1150.0,265.5,1
1150.0,274.5,2
1150.0,280.5,1
1150.0,289.5,2
1150.0,292.5,2
1150.0,313.5,1
1150.0,346.5,1
1150.0,352.5,1
1150.0,385.5,1
1150.0,469.5,1
1150.0,472.5,1
1150.0,490.5,1
1150.0,538.5,1
1150.0,553.5,1
1150.0,574.5,1
1150.0,712.5,1
1150.0,760.5,1
1150.0,772.5,1
1150.0,826.5,1
1150.0,832.5,1
1150.0,844.5,1
1150.0,886.5,1
1150.0,916.5,1
1150.0,946.5,1
1150.0,961.5,1
1150.0,1126.5,1
1150.0,1135.5,1
1150.0,1144.5,2
1150.0,1165.5,1
1150.0,1417.5,1
1150.0,1423.5,1
1150.0,1429.5,1
1150.0,1432.5,1
1150.0,1450.5,1
1150.0,1519.5,1
1150.0,1594.5,1
1150.0,1609.5,1
1150.0,1618.5,1
1150.0,1621.5,1
1150.0,1639.5,2
1150.0,1645.5,1
1150.0,1651.5,1
1150.0,1672.5,1
1150.0,1675.5,1
1150.0,1783.5,1
1150.0,1789.5,1
1150.0,1909.5,1
1150.0,2041.5,1
1150.0,2431.5,1
1150.0,2611.5,1
1250.0,31.5,1
1250.0,34.5,1
1250.0,55.5,1
1250.0,109.5,1
1250.0,172.5,1
1250.0,181.5,1
1250.0,283.5,1
1250.0,292.5,1
1250.0,403.5,1
1250.0,409.5,1
1250.0,1927.5,1
1450.0,202.5,1
1450.0,217.5,1
1450.0,241.5,1
1450.0,316.5,1
1450.0,319.5,1
1450.0,442.5,1
1450.0,970.5,1
1550.0,4.5,1
1550.0,28.5,2
1550.0,31.5,3
1550.0,58.5,1
1550.0,157.5,3
1550.0,163.5,1
1550.0,184.5,1
1550.0,235.5,2
1550.0,238.5,7
1550.0,241.5,8
1550.0,244.5,3
1550.0,247.5,4
1550.0,253.5,1
1550.0,262.5,1
1550.0,292.5,1
1550.0,391.5,1
1550.0,415.5,1
1550.0,583.5,1
1550.0,1036.5,1
1550.0,1615.5,1
1550.0,1624.5,1
1550.0,1687.5,1
1550.0,1753.5,1
1650.0,118.5,1
1650.0,226.5,1
1650.0,244.5,5
1650.0,799.5,1
1750.0,4.5,2
1750.0,34.5,2
1750.0,43.5,2
1750.0,46.5,1
1750.0,52.5,7
1750.0,55.5,2
1750.0,58.5,3
1750.0,61.5,2
1750.0,64.5,1
1750.0,70.5,2
1750.0,76.5,1
1750.0,79.5,1
1750.0,82.5,3
1750.0,85.5,4
1750.0,88.5,1
1750.0,91.5,3
1750.0,94.5,1
1750.0,97.5,2
1750.0,106.5,1
1750.0,112.5,1
1750.0,115.5,4
1750.0,118.5,3
1750.0,121.5,1
1750.0,124.5,1
1750.0,127.5,4
1750.0,130.5,3
1750.0,133.5,1
1750.0,136.5,4
1750.0,139.5,4
1750.0,142.5,4
1750.0,145.5,6
1750.0,148.5,5
1750.0,151.5,1
1750.0,154.5,1
1750.0,157.5,4
1750.0,160.5,3
1750.0,163.5,3
1750.0,166.5,4
1750.0,172.5,1
1750.0,178.5,3
1750.0,184.5,2
1750.0,193.5,1
1750.0,199.5,1
1750.0,220.5,2
1750.0,238.5,1
1750.0,244.5,1
1750.0,247.5,1
1750.0,253.5,46
1750.0,256.5,5
1750.0,259.5,1
1750.0,262.5,1
1750.0,265.5,1
1750.0,271.5,1
1750.0,274.5,1
1750.0,295.5,1
1750.0,301.5,1
1750.0,490.5,1
1750.0,1357.5,2
1750.0,1723.5,1
1750.0,2602.5,1
1750.0,2677.5,1
1750.0,3046.5,1
1750.0,3094.5,1
1850.0,4.5,2
1850.0,16.5,1
1850.0,31.5,3
1850.0,34.5,1
1850.0,49.5,2
1850.0,55.5,4
1850.0,58.5,1
1850.0,61.5,1
1850.0,64.5,5
1850.0,73.5,1
1850.0,76.5,2
1850.0,82.5,2
1850.0,85.5,3
1850.0,91.5,2
1850.0,94.5,3
1850.0,97.5,7
1850.0,100.5,2
1850.0,103.5,3
1850.0,106.5,1
1850.0,109.5,1
1850.0,112.5,2
1850.0,115.5,3
1850.0,118.5,2
1850.0,121.5,4
1850.0,124.5,5
1850.0,127.5,4
1850.0,130.5,1
1850.0,133.5,3
1850.0,136.5,2
1850.0,145.5,1
1850.0,148.5,3
1850.0,151.5,1
1850.0,154.5,3
1850.0,157.5,2
1850.0,160.5,3
1850.0,163.5,2
1850.0,166.5,1
1850.0,169.5,1
1850.0,175.5,1
1850.0,178.5,1
1850.0,190.5,1
1850.0,196.5,1
1850.0,202.5,1
1850.0,208.5,1
1850.0,211.5,2
1850.0,223.5,1
1850.0,232.5,2
1850.0,247.5,1
1850.0,253.5,1
1850.0,316.5,1
1850.0,415.5,1
1850.0,1612.5,2
1850.0,1615.5,1
1850.0,1618.5,1
1950.0,4.5,2
1950.0,55.5,2
1950.0,61.5,3
1950.0,70.5,1
1950.0,79.5,2
1950.0,91.5,1
1950.0,94.5,1
1950.0,97.5,3
1950.0,100.5,1
1950.0,106.5,1
1950.0,109.5,1
1950.0,112.5,1
1950.0,115.5,2
1950.0,133.5,1
1950.0,142.5,1
1950.0,148.5,1
1950.0,151.5,2
1950.0,154.5,3
1950.0,172.5,1
1950.0,178.5,1
1950.0,193.5,1
1950.0,244.5,2
1950.0,256.5,23
1950.0,259.5,26
1950.0,262.5,14
1950.0,265.5,7
1950.0,268.5,2
1950.0,271.5,1
1950.0,274.5,1
1950.0,502.5,1
1950.0,1609.5,1
1950.0,1615.5,1
1950.0,1654.5,1
1950.0,1678.5,1
1950.0,2989.5,1
1950.0,3106.5,1
2050.0,4.5,2
2050.0,28.5,3
2050.0,31.5,8
2050.0,34.5,9
2050.0,37.5,16
2050.0,40.5,4
2050.0,43.5,2
2050.0,46.5,6
2050.0,49.5,17
2050.0,52.5,40
2050.0,55.5,40
2050.0,58.5,38
2050.0,61.5,33
2050.0,64.5,47
2050.0,67.5,59
2050.0,70.5,76
2050.0,73.5,139
2050.0,76.5,244
2050.0,79.5,197
2050.0,82.5,147
2050.0,85.5,170
2050.0,88.5,199
2050.0,91.5,257
2050.0,94.5,310
2050.0,97.5,373
2050.0,100.5,335
2050.0,103.5,353
2050.0,106.5,437
2050.0,109.5,503
2050.0,112.5,431
2050.0,115.5,317
2050.0,118.5,271
2050.0,121.5,245
2050.0,124.5,302
2050.0,127.5,289
2050.0,130.5,287
2050.0,133.5,230
2050.0,136.5,245
2050.0,139.5,190
2050.0,142.5,219
2050.0,145.5,256
2050.0,148.5,275
2050.0,151.5,294
2050.0,154.5,260
2050.0,157.5,300
2050.0,160.5,285
2050.0,163.5,365
2050.0,166.5,406
2050.0,169.5,458
2050.0,172.5,397
2050.0,175.5,358
2050.0,178.5,313
2050.0,181.5,272
2050.0,184.5,190
2050.0,187.5,159
2050.0,190.5,126
2050.0,193.5,89
2050.0,196.5,119
2050.0,199.5,72
2050.0,202.5,83
2050.0,205.5,71
2050.0,208.5,66
2050.0,211.5,80
2050.0,214.5,70
2050.0,217.5,64
2050.0,220.5,62
2050.0,223.5,69
2050.0,226.5,1291
2050.0,229.5,1488
2050.0,232.5,937
2050.0,235.5,659
2050.0,238.5,455
2050.0,241.5,272
2050.0,244.5,167
2050.0,247.5,161
2050.0,250.5,56
2050.0,253.5,191
2050.0,256.5,219
2050.0,259.5,220
2050.0,262.5,142
2050.0,265.5,53
2050.0,268.5,101
2050.0,271.5,110
2050.0,274.5,50
2050.0,277.5,62
2050.0,280.5,28
2050.0,283.5,63
2050.0,286.5,21
2050.0,289.5,19
2050.0,292.5,14
2050.0,295.5,16
2050.0,298.5,10
2050.0,301.5,4
2050.0,304.5,18
2050.0,307.5,3
2050.0,310.5,7
2050.0,313.5,4
2050.0,316.5,3
2050.0,319.5,1
2050.0,322.5,1
2050.0,325.5,2
2050.0,328.5,3
2050.0,334.5,3
2050.0,340.5,2
2050.0,355.5,1
2050.0,358.5,1
2050.0,364.5,1
2050.0,367.5,1
2050.0,370.5,1
2050.0,373.5,4
2050.0,379.5,2
2050.0,385.5,1
2050.0,388.5,1
2050.0,391.5,1
2050.0,397.5,1
2050.0,403.5,2
2050.0,406.5,1
2050.0,409.5,1
