binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,18.8345,3.905,124.6605
100.0,7.351,4.341,12.79
200.0,9.0265,6.2425,14.343
300.0,9.220500000000001,6.874,16.316
400.0,10.475,9.418,17.594
500.0,14.475,10.204,16.8825
600.0,14.778,9.69,18.108
700.0,15.061,14.084,17.87
800.0,17.819499999999998,11.257,21.726
900.0,21.75,15.38,37.084
1000.0,44.212,34.058,127.71
1100.0,42.49,37.752,120.964
1200.0,38.593,36.547,42.8335
1300.0,148.871,21.569,326.679
1400.0,116.1035,113.559,123.26
1500.0,85.686,76.599,131.19
1600.0,118.53450000000001,106.7185,130.85
1700.0,106.1875,97.712,120.618
1800.0,106.52924999999999,94.485,121.533
1900.0,113.26724999999999,99.488,140.059
2000.0,106.535,89.405,126.972
2100.0,103.6115,59.684,128.603
2200.0,58.988,37.637,115.153
2300.0,107.221,92.63,119.2465
2400.0,109.60249999999999,61.597,121.659
2500.0,113.71600000000001,88.2955,135.676
2600.0,124.06,113.831,132.537
2700.0,126.002,108.751,134.538
2800.0,128.1765,118.286,146.2135
2900.0,125.00450000000001,110.06,169.222
3000.0,94.78,72.231,123.047
3100.0,137.35,120.178,163.465
3200.0,133.909,110.701,140.566
3300.0,133.564,121.124,141.618
3400.0,137.923,124.605,145.541
3500.0,134.435,123.604,140.922
3600.0,114.711,78.17975000000001,134.787
3700.0,99.814,80.523,118.226
3800.0,99.62450000000001,91.436,103.297
3900.0,144.86700000000002,138.163,323.77200000000005
4000.0,177.453,102.278,312.73
4100.0,105.84425,93.368,136.3685
4200.0,163.099,120.5335,314.061
4300.0,115.632,103.063,141.67950000000002
4400.0,165.458,121.38,175.428
4500.0,165.357,150.106,185.279
4600.0,108.005,97.6155,164.559
4700.0,170.97250000000003,138.709,239.848
4800.0,151.491,119.746,316.405
4900.0,123.2025,118.622,126.985
5000.0,224.429,182.0935,230.61624999999998
5100.0,142.908,140.891,148.101
5200.0,147.921,138.588,156.437
5300.0,86.46449999999999,73.998,165.233
5400.0,204.96800000000002,139.335,295.091
5500.0,230.395,156.151,337.791
5600.0,210.136,149.861,230.197
5700.0,100.697,82.739,223.272
5800.0,141.214,105.791,193.261
5900.0,146.65,136.798,210.124
6000.0,200.278,163.626,303.554
6100.0,280.64,181.637,307.177
6200.0,154.822,106.287,175.66
6300.0,166.097,122.7465,291.804
6400.0,123.902,107.909,167.44
6500.0,153.24,139.783,286.917
6600.0,147.665,138.02,306.449
6700.0,136.718,123.9305,163.565
6800.0,238.8265,175.155,276.551
6900.0,294.861,271.37800000000004,303.581
7000.0,191.957,133.636,308.074
7100.0,302.578,284.8275,310.379
7200.0,238.08499999999998,114.63275,303.6165
7300.0,220.44650000000001,100.378,289.765
7400.0,280.578,278.51,288.786
7500.0,292.922,276.384,311.167
7600.0,267.203,132.3255,294.432
7700.0,136.548,106.52,236.408
7800.0,176.091,114.933,262.687
7900.0,225.43,131.717,270.283
8000.0,131.866,114.056,234.293
8100.0,273.858,258.458,307.274
8200.0,253.711,218.358,266.7415
8300.0,125.492,109.806,225.775
8400.0,258.26175,241.79399999999998,266.8795
8500.0,260.4365,247.6735,268.78499999999997
8600.0,258.119,250.1225,270.782
8700.0,259.7755,247.217,273.279
8800.0,143.1025,119.22049999999999,253.501
8900.0,263.215,229.129,280.637
9000.0,253.809,230.266,263.903
9100.0,257.1075,245.437,267.476
9200.0,254.651,243.44650000000001,266.727
9300.0,242.39175,223.407,254.459
9400.0,248.15949999999998,235.785,257.32475
9500.0,247.375,232.103,264.112
9600.0,237.671,224.699,253.3875
9700.0,241.46699999999998,231.36,253.954
9800.0,234.786,148.509,254.33
9900.0,243.084,203.63,269.95000000000005
10000.0,159.0505,143.468,245.545
10100.0,156.48250000000002,140.17575,234.43725
10200.0,153.244,143.516,243.218
10300.0,162.899,149.449,255.602
10400.0,161.9675,144.376,212.006
10500.0,162.63325,150.42950000000002,185.3155
10600.0,169.66,154.538,219.581
10700.0,158.66525000000001,145.4225,178.681
10800.0,168.6125,155.393,249.164
10900.0,162.629,152.91899999999998,172.569
11000.0,164.015,154.787,173.264
11100.0,180.67,160.879,251.222
11200.0,176.599,161.425,252.217
11300.0,171.99650000000003,161.74450000000002,205.596
11400.0,203.156,170.945,351.135
11500.0,224.39350000000002,167.771,299.788
11600.0,258.06025,172.1825,278.727
11700.0,172.17399999999998,167.477,176.21949999999998
11800.0,170.406,164.9035,177.716
11900.0,174.33,166.605,213.595
12000.0,173.34,164.802,206.324
12100.0,219.761,214.401,246.157
12200.0,182.18,173.526,209.872
12300.0,380.785,204.355,428.68
12400.0,198.9715,195.096,203.244
12500.0,204.6125,193.70350000000002,280.3485
12600.0,198.163,194.502,332.524
12700.0,507.4465,360.91600000000005,627.861
12800.0,400.852,318.978,410.487
12900.0,356.00575,218.171,401.67275
13000.0,332.463,326.614,337.115
13100.0,226.3495,198.762,437.182
13200.0,214.82274999999998,194.337,317.182
13300.0,325.04025,318.802,331.906
13400.0,206.7215,194.933,335.618
13500.0,380.364,337.984,390.128
13600.0,328.527,214.407,379.394
13700.0,302.106,213.948,328.405
13800.0,325.14750000000004,293.7785,361.31399999999996
13900.0,306.748,280.471,390.048
14000.0,212.7055,195.341,299.807
14100.0,245.738,233.07,307.983
14200.0,225.838,209.595,262.269
14300.0,229.642,218.876,266.009
14400.0,225.74,214.362,243.217
14500.0,231.5385,223.927,238.77
14600.0,370.982,250.899,386.428
14700.0,375.0545,366.45875,386.4355
15100.0,0,0,0
15200.0,280.5575,275.707,293.638
15300.0,249.7785,249.257,250.3
15500.0,233.201,230.907,245.492
15900.0,297.265,267.557,358.8565
16000.0,277.467,265.073,289.861
16100.0,339.036,269.26825,353.4605
16200.0,326.4805,306.851,636.83
16300.0,267.903,263.483,274.163
16400.0,244.498,227.518,269.547
16500.0,261.55625,229.253,290.686
16600.0,264.147,235.388,283.1385
16700.0,363.85450000000003,287.47,440.239
16800.0,267.191,256.724,283.492
16900.0,275.067,241.736,329.771
17000.0,282.02049999999997,273.16200000000003,298.70349999999996
17100.0,286.799,250.597,302.298
17200.0,277.983,265.799,288.4085
17300.0,290.364,274.901,303.949
17400.0,265.44050000000004,233.3265,300.692
17500.0,272.389,252.271,307.279
17600.0,296.3705,286.404,304.019
17700.0,289.2385,279.2255,300.479
17800.0,298.71349999999995,280.7835,306.6205
17900.0,299.0,288.749,315.214
18000.0,292.67875,286.1725,317.25525000000005
18100.0,290.269,281.091,311.12925
18200.0,276.272,269.081,286.199
18300.0,296.97,287.437,311.24
18400.0,293.65200000000004,278.603,314.36075
18500.0,276.669,267.621,286.084
18600.0,288.99649999999997,275.362,334.616
18700.0,307.197,294.807,426.204
18800.0,325.1,289.783,383.086
18900.0,0,0,0
