ip_path_len,perc_gte
3,1.0
5,0.9999724411618807
6,0.9999448823237612
7,0.9989803229895827
8,0.9879843465799482
9,0.9700435429642287
10,0.9612247147660254
11,0.9428154109022764
12,0.9080912748718514
13,0.8466075070275038
14,0.7589979606459791
15,0.6629278509618035
16,0.5414209336934355
17,0.4268312847930331
18,0.33398555916882544
19,0.26864355398776385
20,0.21410461334950115
21,0.16970732513917208
22,0.1303533043046905
23,0.11235738301273224
24,0.09088904811773135
25,0.07427106873174227
26,0.061538885520586506
27,0.04729096621286444
28,0.041035109959764116
29,0.03461390067794745
30,0.027283249738191073
31,0.022405335391059933
32,0.018078597806316488
33,0.014330595822080183
34,0.011932976905693615
35,0.01027944661853053
36,0.007771592349666512
37,0.004492090613459787
38,0.002232265887670226
39,0.0014881772584467434
40,0.0008267651435815981
41,0.0007440886292233717
42,0.0006889709529845911
43,0.00035826489555201846
44,0.00013779419059689602
45,8.26765143581154e-05
45,0
