country_or_state,median_rtt
jpn,5.162
deu,109.40299999999999
usa,144.84449999999998
nld,240.873
rus,295.601
mex,161.435
twn,35.709
gbr,234.70600000000002
ury,289.532
kor,37.263
sgp,107.961
bra,276.915
fra,236.1105
esp,251.211
dnk,112.452
swe,240.808
cze,256.12699999999995
nor,258.835
chn,109.7165
ita,251.192
che,250.51
zaf,375.6595
zmb,390.894
zwe,404.779
hkg,57.367999999999995
tun,266.2505
ind,142.797
aus,186.995
can,160.571
are,215.1695
col,229.6175
sau,267.223
aut,239.16199999999998
tur,282.068
bel,245.274
cyp,281.739
dom,195.7745
phl,76.89750000000001
pol,258.134
omn,175.707
egy,284.5255
idn,208.61700000000002
tha,104.66
fin,264.448
vnm,103.342
nzl,190.70350000000002
hrv,253.157
srb,253.2765
hun,232.55
ata,222.567
prt,252.106
mus,373.829
ken,407.483
qat,157.697
bhr,163.112
irl,240.536
svn,262.9525
ukr,262.419
isr,285.967
kwt,229.6845
mys,76.234
civ,304.529
arg,287.4515
ven,210.886
cmr,319.16
mwi,382.022
aze,314.828
ltu,261.286
dji,307.1015
ago,328.868
pak,299.494
nga,335.26
mar,278.698
hnd,195.096
grc,276.384
pry,292.213
pan,214.533
chl,275.994
bgd,123.2295
nam,370.3075
cub,215.9915
kaz,241.984
lva,264.377
geo,282.753
mmr,166.7945
gum,158.524
est,262.643
svk,261.9
mkd,281.71349999999995
blr,303.161
cym,273.963
bwa,379.146
bgr,258.424
brn,95.707
gha,326.00149999999996
mnp,1040.78
bih,245.735
lka,217.60750000000002
dza,289.8275
npl,148.798
gtm,217.244
rou,262.8375
glp,202.118
reu,408.757
ecu,226.255
per,240.771
bol,267.191
isl,261.789
yem,248.358
mda,267.342
pri,205.5015
lby,269.733
tza,364.4435
irq,307.974
irn,325.896
bdi,380.721
alb,255.352
kna,316.533
cri,212.9245
uga,439.5325
lao,163.818
gib,237.8185
lux,242.643
mac,171.688
arm,275.87800000000004
sen,286.324
mli,311.648
khm,152.547
lbn,136.082
tkm,356.588
sgs,71.465
kgz,339.271
imn,239.996
jor,266.618
jam,189.544
dma,207.79
mdv,180.195
hti,196.504
tgo,329.013
slv,204.223
guf,249.7785
cuw,201.032
sxm,185.0335
mng,161.4255
mlt,288.3465
afg,304.983
mdg,331.965
syr,282.4325
rwa,380.847
uzb,162.375
gin,309.879
syc,306.4785
mco,256.07950000000005
bmu,187.7645
ggy,231.5645
tto,215.521
gmb,296.4625
fro,252.298
jey,224.508
moz,440.087
aia,181.961
vgb,184.103
bfa,322.376
mtq,195.341
sur,228.861
grl,217.1135
pyf,209.586
ben,337.09000000000003
sle,335.6875
nic,240.818
som,311.898
brb,209.67
tjk,510.369
bhs,182.18
maf,198.397
ncl,183.731
lie,252.761
blz,188.988
abw,206.864
gab,350.738
ner,335.208
sdn,247.16
vir,199.237
pse,290.631
btn,154.122
vat,271.642
ala,354.257
grd,232.123
wa,99.384
ca,110.265
il,146.447
pa,149.466
tx,134.409
nc,170.10750000000002
va,162.702
nj,152.601
ny,154.0075
ma,161.868
nh,169.1515
ut,146.675
co,225.906
mi,306.848
fl,171.5095
in,228.6005
ia,149.7525
ar,137.8005
ga,154.5765
dc,154.101
or,111.546
wy,183.678
oh,158.69799999999998
md,161.654
tn,160.0135
nm,135.252
mo,162.862
az,121.071
wv,115.575
ak,211.8115
wi,282.645
sc,174.821
nd,142.717
la,152.821
nv,126.71799999999999
ct,169.272
mn,142.229
ks,150.874
sd,139.948
ne,155.61
vt,169.447
al,161.193
hi,143.82049999999998
ky,164.274
ri,306.8905
id,136.55700000000002
ok,151.5165
ms,166.983
de,165.10399999999998
mt,127.394
me,174.93099999999998
