rtt,perc_gte
0.65,1.0
1.566,0.9999727831908987
1.744,0.9999455663817974
1.779,0.9999183495726961
1.792,0.9998911327635948
1.799,0.9998639159544935
1.806,0.9998366991453922
1.813,0.9998094823362909
1.832,0.9997550487180883
1.834,0.999727831908987
1.838,0.9997006150998857
1.839,0.9996733982907844
1.842,0.999646181481683
1.853,0.9996189646725818
1.854,0.9995917478634805
1.857,0.9995645310543791
1.858,0.9995373142452779
1.859,0.9995100974361766
1.86,0.9994828806270752
1.861,0.999455663817974
1.862,0.9994284470088727
1.87,0.9994012301997713
1.872,0.9993740133906701
1.878,0.9993467965815688
1.879,0.9993195797724674
1.88,0.9992379293451635
1.883,0.9992107125360623
1.885,0.999183495726961
1.888,0.9991562789178596
1.89,0.9991290621087584
1.891,0.9990746284905557
1.896,0.9990474116814545
1.9,0.9989929780632518
1.902,0.9989657612541506
1.903,0.9989113276359479
1.904,0.9988841108268467
1.906,0.998829677208644
1.908,0.9987752435904415
1.912,0.9987480267813401
1.913,0.9987208099722389
1.914,0.9986935931631375
1.916,0.9986663763540362
1.917,0.9986119427358336
1.918,0.9985575091176311
1.92,0.9985302923085297
1.921,0.9985030754994284
1.923,0.9984486418812258
1.924,0.9983942082630233
1.925,0.9983669914539219
1.926,0.9983397746448206
1.931,0.9983125578357194
1.932,0.998285341026618
1.934,0.9982581242175167
1.935,0.9982309074084155
1.936,0.9982036905993141
1.937,0.9981492569811116
1.938,0.9980948233629089
1.939,0.9980676065538077
1.94,0.998013172935605
1.941,0.9979587393174024
1.943,0.9979043056991999
1.944,0.9977954384627946
1.945,0.9977682216536933
1.948,0.997741004844592
1.949,0.9976593544172881
1.95,0.9976321376081868
1.951,0.9975504871808829
1.952,0.9974416199444777
1.954,0.9974144031353764
1.955,0.9973599695171738
1.956,0.9973327527080725
1.957,0.9972783190898699
1.958,0.9972238854716673
1.959,0.997196668662566
1.96,0.9971422350443634
1.962,0.9970605846170595
1.963,0.9970333678079581
1.964,0.9970061509988569
1.967,0.9969517173806542
1.97,0.9968972837624517
1.971,0.9968700669533503
1.972,0.9968156333351478
1.973,0.9967884165260464
1.975,0.9967611997169452
1.976,0.9967067660987425
1.978,0.99665233248054
1.979,0.9965978988623374
1.98,0.9965706820532361
1.981,0.9965434652441347
1.982,0.9965162484350335
1.983,0.9964618148168308
1.984,0.9964073811986283
1.985,0.9963801643895269
1.986,0.9963529475804257
1.988,0.9963257307713244
1.989,0.996298513962223
1.99,0.9961624299167166
1.991,0.9961352131076152
1.992,0.9959446954439062
1.993,0.9959174786348048
1.995,0.9958086113983996
1.996,0.9957813945892984
1.997,0.9956453105437918
1.998,0.9955092264982853
1.999,0.995482009689184
2.0,0.9953187088345762
2.002,0.995291492025475
2.003,0.9952642752163736
2.004,0.9951826247890697
2.006,0.9951281911708671
2.007,0.9951009743617658
2.008,0.9950737575526645
2.01,0.9950465407435632
2.011,0.9949648903162593
2.012,0.994937673507158
2.013,0.9948015894616515
2.014,0.9946382886070437
2.015,0.994583854988841
2.016,0.9945566381797398
2.017,0.9944205541342332
2.018,0.9943661205160307
2.019,0.9942572532796254
2.02,0.9942300364705242
2.021,0.9942028196614229
2.022,0.9940939524250176
2.023,0.9939850851886125
2.024,0.9938762179522073
2.025,0.9937945675249034
2.026,0.9937401339067008
2.027,0.9936584834793969
2.028,0.9936040498611943
2.029,0.9934679658156877
2.03,0.9934135321974852
2.031,0.9933863153883838
2.032,0.9933046649610799
2.034,0.993223014533776
2.036,0.9931957977246748
2.037,0.9931413641064721
2.038,0.9930869304882696
2.041,0.993032496870067
2.042,0.9929780632518643
2.043,0.9929236296336618
2.045,0.9928419792063579
2.047,0.9928147623972565
2.048,0.9927875455881553
2.051,0.992760328779054
2.052,0.9927331119699526
2.053,0.9927058951608514
2.055,0.99267867835175
2.057,0.9926242447335475
2.058,0.9925970279244462
2.061,0.9925425943062436
2.062,0.9924881606880409
2.063,0.9924337270698383
2.065,0.9923792934516358
2.066,0.9922976430243319
2.067,0.9921887757879266
2.068,0.9921615589788253
2.069,0.9921343421697241
2.07,0.9920799085515214
2.071,0.9919710413151163
2.072,0.9919438245060149
2.073,0.9918893908878124
2.074,0.9917533068423058
2.075,0.9916444396059007
2.076,0.9916172227967993
2.077,0.9915355723694954
2.078,0.9914539219421915
2.079,0.9913994883239889
2.08,0.9913450547057863
2.081,0.9912634042784824
2.083,0.9911545370420772
2.084,0.991045669805672
2.085,0.9909640193783681
2.086,0.9908551521419628
2.087,0.9908279353328616
2.089,0.9908007185237603
2.09,0.9907735017146589
2.091,0.9907462849055577
2.093,0.9906646344782538
2.094,0.9906102008600511
2.095,0.9905557672418486
2.096,0.9905285504327472
2.097,0.9904741168145447
2.099,0.9903108159599369
2.1,0.9902563823417343
2.102,0.9902019487235316
2.103,0.9901747319144304
2.104,0.9901202982962277
2.105,0.9900658646780252
2.106,0.9900114310598226
2.107,0.9899842142507213
2.108,0.989875347014316
2.109,0.9898209133961134
2.11,0.9897936965870121
2.111,0.9897392629688095
2.113,0.9897120461597082
2.114,0.989684829350607
2.117,0.9895487453051004
2.118,0.9894943116868978
2.119,0.9894670948777965
2.12,0.9893582276413914
2.121,0.9893037940231887
2.122,0.9892493604049861
2.123,0.9891677099776822
2.124,0.9890860595503783
2.125,0.9890316259321758
2.126,0.988868325077568
2.127,0.9888138914593653
2.128,0.9887594578411627
2.129,0.9887050242229601
2.13,0.988514506559251
2.131,0.9884600729410484
2.132,0.9884056393228458
2.133,0.9882967720864406
2.134,0.988242338468238
2.135,0.9881334712318328
2.136,0.9880790376136301
2.137,0.9880246039954276
2.138,0.987970170377225
2.139,0.9877796527135159
2.14,0.9876707854771106
2.141,0.9876435686680094
2.142,0.9875891350498067
2.143,0.9875074846225028
2.144,0.9873986173860977
2.145,0.9871808829132872
2.146,0.987153666104186
2.147,0.9870992324859833
2.148,0.9870447988677807
2.149,0.9869631484404768
2.15,0.986799847585869
2.151,0.9867454139676665
2.152,0.9866637635403626
2.153,0.9865821131130587
2.154,0.9864460290675521
2.155,0.9863099450220456
2.156,0.9861466441674378
2.157,0.9860649937401339
2.158,0.9860377769310326
2.159,0.9859016928855261
2.16,0.9857656088400196
2.161,0.9856567416036144
2.162,0.9855750911763105
2.163,0.9854662239399052
2.164,0.9852484894670949
2.165,0.9851124054215884
2.166,0.9849491045669806
2.167,0.9848674541396767
2.168,0.9847585869032714
2.169,0.9845952860486636
2.17,0.9844864188122584
2.171,0.9844319851940558
2.172,0.9843231179576506
2.173,0.9842142507212455
2.174,0.9841870339121441
2.175,0.9841326002939416
2.176,0.9840237330575363
2.177,0.9838604322029285
2.178,0.9836971313483207
2.179,0.9835338304937129
2.18,0.9833977464482064
2.181,0.9832888792118012
2.182,0.9832072287844973
2.183,0.9831527951662947
2.184,0.9830711447389908
2.185,0.9828806270752817
2.186,0.9827989766479778
2.187,0.9826628926024713
2.188,0.9824723749387622
2.189,0.9822818572750531
2.19,0.9821457732295465
2.191,0.9820096891840401
2.192,0.9818736051385336
2.193,0.981737521093027
2.194,0.9816558706657231
2.195,0.9816014370475206
2.196,0.9814381361929128
2.197,0.9813564857656089
2.198,0.9811659681018997
2.199,0.9810571008654946
2.2,0.9808393663926841
2.201,0.980730499156279
2.202,0.9806216319198737
2.203,0.9805399814925698
2.204,0.9804311142561646
2.205,0.9802678134015568
2.206,0.9801861629742529
2.207,0.9800772957378477
2.208,0.9799684285014425
2.209,0.9799139948832399
2.21,0.9797779108377334
2.211,0.9796418267922269
2.212,0.9795329595558216
2.213,0.9793152250830113
2.214,0.9792607914648087
2.215,0.9791791410375048
2.216,0.9791247074193021
