country_or_state,median_rtt
usa,22.25
che,101.13550000000001
bgr,117.46950000000001
deu,103.5765
swe,85.187
gbr,90.523
rus,141.347
kaz,189.694
kor,213.807
twn,210.735
can,34.854
aut,111.82
svk,119.228
nld,98.762
fra,93.52799999999999
chn,253.931
ita,114.507
hkg,213.923
tha,275.521
mys,71.962
arg,164.951
jpn,172.39350000000002
sgp,241.22
idn,256.7845
esp,106.519
bra,147.623
cze,115.906
fin,123.878
bel,100.442
cri,83.761
col,79.99799999999999
pry,170.8995
hun,111.634
ind,234.442
mex,82.9
vnm,259.768
tun,129.768
isl,129.433
tur,142.085
dnk,104.104
mar,123.833
irl,97.545
ukr,133.909
aus,232.614
nor,119.2495
zaf,262.305
ken,244.172
uga,257.334
chl,145.7335
irn,172.5515
prt,116.574
svn,113.074
grc,130.0485
egy,143.0125
zmb,276.591
gha,187.539
geo,161.242
pak,215.85250000000002
mwi,226.66250000000002
isr,150.495
aze,167.934
ven,75.745
lso,277.043
mus,270.23249999999996
hti,62.943
sau,167.4995
lka,214.225
est,126.247
lva,122.56299999999999
mng,230.6735
mkd,140.4885
phl,220.826
mlt,132.368
pol,122.17150000000001
are,206.244
ury,159.89
ago,163.148
pri,62.301
rwa,305.854
jor,150.6515
nzl,208.007
bmu,47.537
cym,67.885
mmr,287.634
srb,120.383
hrv,118.1975
ltu,128.361
maf,67.9885
rou,130.21550000000002
kwt,200.39249999999998
gmb,157.988
bhs,37.900999999999996
kgz,187.553
bgd,280.189
ata,89.563
sdn,181.567
sgs,229.6
bhr,196.5335
lux,100.519
npl,257.669
omn,215.3465
brb,86.905
nga,196.311
nam,288.273
cyp,147.413
ecu,99.786
blr,127.945
irq,176.129
mac,232.058
imn,94.003
bih,128.06
ala,119.636
khm,267.2545
tto,88.27799999999999
arm,155.38299999999998
ggy,95.253
civ,171.574
qat,211.803
wsm,207.585
bwa,278.131
jam,58.465
bfa,201.243
moz,277.2075
per,118.003
gum,178.7815
bol,123.9525
slv,60.178
dom,73.947
tza,231.375
mda,140.461
pan,84.7485
cub,115.895
guf,124.055
sen,156.52249999999998
uzb,201.794
cod,209.47
cmr,204.852
reu,271.612
myt,272.26750000000004
lby,138.858
tgo,199.339
yem,164.493
mtq,71.087
mdg,276.9605
sle,187.1815
smr,117.30799999999999
tjk,179.66
lie,118.08600000000001
hnd,77.025
alb,132.40050000000002
vir,60.428
glp,69.459
gtm,59.1185
ben,203.791
ner,205.4795
atg,80.30199999999999
gib,121.645
brn,246.862
afg,214.39
jey,95.837
cuw,83.026
vgb,64.59
fro,125.4665
zwe,285.3795
gab,203.5795
mne,119.644
dji,163.694
eth,205.669
nic,76.43299999999999
pse,191.813
lbr,240.906
lbn,165.683
dza,128.87550000000002
syr,147.2
cog,276.664
mco,103.925
syc,239.066
fji,267.238
mli,178.07
guy,101.213
grd,91.874
md,10.011
ny,14.23
dc,43.828
pa,13.692
tx,46.182
az,71.7645
va,31.849
nj,31.724
ut,15.848500000000001
il,32.384
wa,72.56450000000001
fl,46.0975
co,51.613
ca,74.301
ga,31.116
or,87.605
mi,33.152
oh,26.3595
ia,34.329499999999996
in,32.443
de,10.503
id,80.667
wv,22.484499999999997
ma,23.005
ky,34.474000000000004
tn,36.506
mt,61.718
wy,60.098
ne,40.515
mn,38.282
nc,31.461
la,53.382
sc,34.31
mo,39.75
wi,52.449
nd,50.224000000000004
al,41.211
ks,55.221
me,25.619
nh,27.059
vt,22.988
nm,72.20150000000001
ok,51.111
nv,76.65
ct,21.075000000000003
ri,21.121000000000002
ms,47.3705
hi,119.707
sd,51.531
ar,49.488
ak,110.646
