hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
3,9.541,8.359,10.657
4,9.805,8.448,10.656
5,10.7605,9.665,12.146
6,12.369,10.635,14.242
7,15.641,13.401,66.078
8,69.393,18.494,103.07
9,81.583,34.037,113.857
10,90.81,48.877,153.587
11,98.557,69.426,173.592
12,108.33,72.904,189.163
13,116.726,75.0,215.41899999999998
14,132.21949999999998,76.836,225.493
15,167.24349999999998,83.789,239.033
16,178.87,94.717,243.049
17,205.7805,122.40950000000001,258.625
18,212.121,155.064,259.046
19,216.34050000000002,167.727,260.42
20,224.113,188.282,260.351
21,224.6415,198.51850000000002,254.988
22,229.3,201.051,254.598
23,226.48,204.21,244.579
24,218.926,186.374,246.547
25,218.228,179.624,241.768
26,219.645,160.64,240.215
27,218.194,154.028,229.028
28,223.63,219.66,232.286
29,229.1505,193.538,243.892
30,237.98,219.792,456.874
31,460.541,460.541,460.541
33,227.606,227.606,227.606
