binned_distance,binned_rtt,count
50.0,7.5,9
50.0,10.5,73
50.0,13.5,248
50.0,16.5,280
50.0,19.5,123
50.0,22.5,58
50.0,25.5,67
50.0,28.5,94
50.0,31.5,63
50.0,34.5,47
50.0,37.5,54
50.0,40.5,27
50.0,43.5,15
50.0,46.5,45
50.0,49.5,32
50.0,52.5,19
50.0,55.5,14
50.0,58.5,16
50.0,61.5,14
50.0,64.5,12
50.0,67.5,27
50.0,70.5,56
50.0,73.5,68
50.0,76.5,38
50.0,79.5,16
50.0,82.5,21
50.0,85.5,46
50.0,88.5,44
50.0,91.5,32
50.0,94.5,33
50.0,97.5,21
50.0,100.5,21
50.0,103.5,17
50.0,106.5,21
50.0,109.5,16
50.0,112.5,14
50.0,115.5,12
50.0,118.5,11
50.0,121.5,13
50.0,124.5,9
50.0,127.5,8
50.0,130.5,6
50.0,133.5,8
50.0,136.5,4
50.0,139.5,6
50.0,142.5,6
50.0,145.5,2
50.0,148.5,3
50.0,151.5,1
50.0,154.5,2
50.0,157.5,2
50.0,160.5,3
50.0,163.5,3
50.0,166.5,2
50.0,169.5,1
50.0,178.5,1
50.0,181.5,1
50.0,184.5,1
50.0,205.5,1
50.0,208.5,1
50.0,211.5,2
50.0,214.5,1
50.0,217.5,1
50.0,220.5,8
50.0,226.5,1
50.0,229.5,4
50.0,244.5,2
50.0,247.5,2
50.0,256.5,2
50.0,259.5,1
50.0,265.5,2
50.0,283.5,1
50.0,298.5,1
50.0,304.5,1
50.0,310.5,2
50.0,334.5,1
50.0,376.5,1
50.0,382.5,1
50.0,454.5,1
50.0,523.5,1
50.0,715.5,1
50.0,742.5,1
50.0,811.5,1
50.0,1525.5,1
50.0,1582.5,1
50.0,2038.5,1
50.0,2290.5,1
50.0,2353.5,1
50.0,2395.5,1
150.0,10.5,9
150.0,13.5,30
150.0,16.5,80
150.0,19.5,73
150.0,22.5,47
150.0,25.5,27
150.0,28.5,45
150.0,31.5,33
150.0,34.5,11
150.0,37.5,23
150.0,40.5,21
150.0,43.5,12
150.0,46.5,5
150.0,49.5,6
150.0,61.5,3
150.0,64.5,2
150.0,67.5,1
150.0,70.5,7
150.0,73.5,3
150.0,76.5,22
150.0,79.5,14
150.0,82.5,13
150.0,85.5,17
150.0,88.5,3
150.0,94.5,2
150.0,100.5,1
150.0,103.5,1
150.0,112.5,1
150.0,115.5,1
150.0,121.5,1
150.0,127.5,1
150.0,151.5,1
150.0,154.5,1
150.0,172.5,1
150.0,226.5,1
150.0,229.5,1
150.0,235.5,1
150.0,238.5,2
150.0,241.5,1
150.0,460.5,1
150.0,490.5,1
150.0,1015.5,1
150.0,1018.5,1
150.0,1027.5,1
150.0,1531.5,1
150.0,2365.5,1
250.0,7.5,1
250.0,10.5,8
250.0,13.5,49
250.0,16.5,67
250.0,19.5,68
250.0,22.5,52
250.0,25.5,34
250.0,28.5,31
250.0,31.5,18
250.0,34.5,18
250.0,37.5,11
250.0,40.5,7
250.0,43.5,6
250.0,46.5,8
250.0,49.5,8
250.0,52.5,3
250.0,55.5,4
250.0,58.5,1
250.0,64.5,1
250.0,67.5,2
250.0,70.5,1
250.0,73.5,1
250.0,76.5,6
250.0,79.5,4
250.0,82.5,2
250.0,85.5,1
250.0,88.5,2
250.0,91.5,2
250.0,97.5,2
250.0,100.5,3
250.0,109.5,2
250.0,112.5,1
250.0,190.5,1
250.0,196.5,1
250.0,217.5,2
250.0,220.5,3
250.0,223.5,2
250.0,388.5,1
250.0,454.5,1
250.0,457.5,1
250.0,637.5,1
250.0,643.5,1
250.0,1156.5,1
250.0,1528.5,1
250.0,1546.5,1
350.0,7.5,8
350.0,10.5,66
350.0,13.5,363
350.0,16.5,388
350.0,19.5,217
350.0,22.5,169
350.0,25.5,102
350.0,28.5,106
350.0,31.5,135
350.0,34.5,74
350.0,37.5,81
350.0,40.5,81
350.0,43.5,83
350.0,46.5,84
350.0,49.5,65
350.0,52.5,37
350.0,55.5,17
350.0,58.5,9
350.0,61.5,13
350.0,64.5,15
350.0,67.5,26
350.0,70.5,40
350.0,73.5,32
350.0,76.5,38
350.0,79.5,15
350.0,82.5,24
350.0,85.5,23
350.0,88.5,18
350.0,91.5,17
350.0,94.5,11
350.0,97.5,15
350.0,100.5,10
350.0,103.5,10
350.0,106.5,6
350.0,109.5,7
350.0,112.5,3
350.0,115.5,5
350.0,118.5,5
350.0,121.5,4
350.0,124.5,1
350.0,127.5,3
350.0,130.5,4
350.0,136.5,2
350.0,139.5,3
350.0,142.5,1
350.0,148.5,1
350.0,151.5,2
350.0,157.5,1
350.0,163.5,5
350.0,172.5,3
350.0,175.5,1
350.0,184.5,1
350.0,196.5,1
350.0,199.5,1
350.0,202.5,1
350.0,205.5,5
350.0,208.5,6
350.0,211.5,5
350.0,214.5,1
350.0,217.5,4
350.0,220.5,3
350.0,223.5,2
350.0,226.5,4
350.0,229.5,4
350.0,232.5,2
350.0,235.5,6
350.0,238.5,8
350.0,241.5,2
350.0,244.5,3
350.0,247.5,1
350.0,250.5,3
350.0,253.5,5
350.0,256.5,1
350.0,262.5,1
350.0,265.5,1
350.0,268.5,2
350.0,274.5,1
350.0,277.5,1
350.0,286.5,1
350.0,289.5,2
350.0,292.5,1
350.0,301.5,1
350.0,304.5,1
350.0,862.5,1
350.0,1207.5,1
350.0,1513.5,1
350.0,1528.5,1
350.0,1531.5,2
350.0,1564.5,1
350.0,2029.5,1
350.0,2092.5,1
350.0,6556.5,1
450.0,7.5,1
450.0,10.5,1
450.0,13.5,17
450.0,16.5,21
450.0,19.5,46
450.0,22.5,76
450.0,25.5,99
450.0,28.5,89
450.0,31.5,99
450.0,34.5,65
450.0,37.5,59
450.0,40.5,43
450.0,43.5,51
450.0,46.5,39
450.0,49.5,25
450.0,52.5,12
450.0,55.5,7
450.0,58.5,5
450.0,61.5,2
450.0,67.5,4
450.0,70.5,4
450.0,73.5,3
450.0,76.5,4
450.0,79.5,2
450.0,82.5,2
450.0,85.5,2
450.0,88.5,4
450.0,91.5,2
450.0,94.5,2
450.0,97.5,1
450.0,106.5,1
450.0,112.5,1
450.0,115.5,1
450.0,124.5,1
450.0,127.5,1
450.0,130.5,2
450.0,145.5,1
450.0,157.5,1
450.0,160.5,1
450.0,244.5,1
450.0,253.5,1
450.0,310.5,1
450.0,406.5,1
450.0,538.5,1
450.0,589.5,1
450.0,649.5,1
450.0,661.5,1
450.0,832.5,1
450.0,1519.5,1
450.0,1528.5,1
450.0,1534.5,1
450.0,2041.5,2
450.0,2053.5,1
450.0,3334.5,1
450.0,4831.5,1
550.0,13.5,4
550.0,16.5,22
550.0,19.5,44
550.0,22.5,158
550.0,25.5,147
550.0,28.5,106
550.0,31.5,181
550.0,34.5,184
550.0,37.5,133
550.0,40.5,45
550.0,43.5,21
550.0,46.5,18
550.0,49.5,17
550.0,52.5,7
550.0,55.5,6
550.0,58.5,6
550.0,61.5,6
550.0,64.5,3
550.0,67.5,2
550.0,70.5,6
550.0,73.5,13
550.0,76.5,11
550.0,79.5,10
550.0,82.5,7
550.0,85.5,4
550.0,88.5,7
550.0,91.5,2
550.0,94.5,1
550.0,97.5,2
550.0,100.5,4
550.0,103.5,1
550.0,106.5,2
550.0,109.5,1
550.0,112.5,1
550.0,127.5,1
550.0,133.5,2
550.0,136.5,1
550.0,139.5,1
550.0,157.5,2
550.0,172.5,1
550.0,211.5,1
550.0,214.5,1
550.0,232.5,1
550.0,238.5,2
550.0,241.5,1
550.0,244.5,1
550.0,247.5,1
550.0,250.5,2
550.0,253.5,1
550.0,262.5,3
550.0,265.5,1
550.0,271.5,1
550.0,277.5,1
550.0,280.5,1
550.0,283.5,1
550.0,286.5,1
550.0,292.5,1
550.0,301.5,1
550.0,424.5,1
550.0,559.5,1
550.0,787.5,1
550.0,1150.5,1
550.0,1255.5,1
550.0,1531.5,1
550.0,1537.5,1
550.0,1540.5,1
550.0,1555.5,1
550.0,2029.5,1
550.0,2035.5,1
550.0,2038.5,1
550.0,2710.5,1
550.0,3259.5,1
550.0,4624.5,1
650.0,10.5,4
650.0,13.5,20
650.0,16.5,28
650.0,19.5,75
650.0,22.5,109
650.0,25.5,80
650.0,28.5,96
650.0,31.5,161
650.0,34.5,126
650.0,37.5,84
650.0,40.5,65
650.0,43.5,54
650.0,46.5,45
650.0,49.5,27
650.0,52.5,21
650.0,55.5,12
650.0,58.5,7
650.0,61.5,6
650.0,64.5,8
650.0,67.5,5
650.0,70.5,13
650.0,73.5,17
650.0,76.5,5
650.0,79.5,9
650.0,82.5,1
650.0,85.5,5
650.0,88.5,3
650.0,91.5,1
650.0,97.5,3
650.0,100.5,2
650.0,103.5,1
650.0,115.5,3
650.0,130.5,1
650.0,133.5,1
650.0,136.5,1
650.0,151.5,1
650.0,154.5,1
650.0,157.5,3
650.0,163.5,1
650.0,166.5,1
650.0,169.5,1
650.0,172.5,1
650.0,175.5,2
650.0,181.5,2
650.0,187.5,2
650.0,199.5,1
650.0,202.5,2
650.0,205.5,1
650.0,208.5,3
650.0,214.5,3
650.0,220.5,2
650.0,226.5,2
650.0,229.5,1
650.0,235.5,3
650.0,241.5,1
650.0,268.5,1
650.0,355.5,1
650.0,364.5,1
650.0,373.5,1
650.0,379.5,1
650.0,412.5,1
650.0,424.5,1
650.0,457.5,1
650.0,580.5,1
650.0,622.5,1
650.0,1342.5,1
650.0,1519.5,1
650.0,1522.5,1
650.0,1537.5,1
650.0,1546.5,2
650.0,1558.5,1
650.0,2047.5,2
650.0,2053.5,3
650.0,2200.5,1
650.0,2350.5,1
650.0,6232.5,1
750.0,13.5,7
750.0,16.5,4
750.0,19.5,33
750.0,22.5,65
750.0,25.5,95
750.0,28.5,86
750.0,31.5,105
750.0,34.5,92
750.0,37.5,57
750.0,40.5,35
750.0,43.5,19
750.0,46.5,13
750.0,49.5,14
750.0,52.5,8
750.0,55.5,8
750.0,58.5,5
750.0,61.5,3
750.0,64.5,5
750.0,67.5,5
750.0,70.5,2
750.0,73.5,4
750.0,76.5,6
750.0,79.5,2
750.0,82.5,3
750.0,85.5,1
750.0,88.5,2
750.0,91.5,1
750.0,94.5,1
750.0,100.5,1
750.0,103.5,2
750.0,109.5,1
750.0,118.5,1
750.0,124.5,1
750.0,136.5,1
750.0,142.5,2
750.0,154.5,1
750.0,187.5,1
750.0,199.5,1
750.0,268.5,1
750.0,328.5,1
750.0,370.5,1
750.0,418.5,1
750.0,481.5,1
750.0,685.5,1
750.0,1522.5,1
750.0,1570.5,1
750.0,2389.5,1
850.0,13.5,8
850.0,16.5,8
850.0,19.5,6
850.0,22.5,31
850.0,25.5,61
850.0,28.5,70
850.0,31.5,91
850.0,34.5,81
850.0,37.5,80
850.0,40.5,47
850.0,43.5,31
850.0,46.5,29
850.0,49.5,21
850.0,52.5,16
850.0,55.5,10
850.0,58.5,5
850.0,61.5,6
850.0,64.5,4
850.0,67.5,4
850.0,70.5,5
850.0,73.5,7
850.0,76.5,4
850.0,79.5,2
850.0,82.5,1
850.0,85.5,1
850.0,91.5,2
850.0,94.5,1
850.0,97.5,2
850.0,100.5,2
850.0,103.5,2
850.0,106.5,1
850.0,109.5,3
850.0,112.5,1
850.0,118.5,1
850.0,130.5,1
850.0,136.5,1
850.0,139.5,1
850.0,151.5,1
850.0,163.5,1
850.0,169.5,1
850.0,205.5,1
850.0,211.5,1
850.0,229.5,1
850.0,232.5,1
850.0,238.5,1
850.0,286.5,1
850.0,337.5,1
850.0,358.5,1
850.0,898.5,1
850.0,1516.5,1
850.0,1528.5,1
850.0,1531.5,2
850.0,1534.5,2
850.0,1543.5,1
850.0,1552.5,1
850.0,1561.5,1
850.0,1609.5,1
850.0,2029.5,1
850.0,2044.5,1
950.0,7.5,1
950.0,10.5,7
950.0,13.5,9
950.0,16.5,10
950.0,19.5,3
950.0,22.5,18
950.0,25.5,65
950.0,28.5,191
950.0,31.5,123
950.0,34.5,65
950.0,37.5,52
950.0,40.5,57
950.0,43.5,50
950.0,46.5,25
950.0,49.5,25
950.0,52.5,17
950.0,55.5,8
950.0,58.5,5
950.0,61.5,2
950.0,64.5,4
950.0,67.5,8
950.0,70.5,6
950.0,73.5,7
950.0,76.5,23
950.0,79.5,7
950.0,82.5,9
950.0,85.5,4
950.0,88.5,5
950.0,91.5,1
950.0,94.5,3
950.0,97.5,1
950.0,100.5,3
950.0,103.5,5
950.0,106.5,1
950.0,109.5,2
950.0,112.5,1
950.0,115.5,1
950.0,118.5,1
950.0,121.5,1
950.0,127.5,1
950.0,130.5,1
950.0,133.5,2
950.0,136.5,3
950.0,148.5,1
950.0,166.5,1
950.0,214.5,2
950.0,217.5,3
950.0,223.5,1
950.0,235.5,1
950.0,250.5,1
950.0,283.5,1
950.0,454.5,1
950.0,457.5,1
950.0,466.5,1
950.0,979.5,1
950.0,1051.5,1
950.0,1426.5,1
950.0,1525.5,2
950.0,1537.5,1
950.0,1546.5,1
950.0,1549.5,1
950.0,2035.5,1
950.0,2044.5,1
950.0,5710.5,1
1050.0,10.5,2
1050.0,13.5,3
1050.0,16.5,15
1050.0,19.5,23
1050.0,22.5,31
1050.0,25.5,33
1050.0,28.5,45
1050.0,31.5,90
1050.0,34.5,54
1050.0,37.5,62
1050.0,40.5,50
1050.0,43.5,43
1050.0,46.5,25
1050.0,49.5,27
1050.0,52.5,19
1050.0,55.5,12
1050.0,58.5,4
1050.0,61.5,12
1050.0,64.5,7
1050.0,67.5,4
1050.0,70.5,2
1050.0,73.5,11
1050.0,76.5,24
1050.0,79.5,14
1050.0,82.5,6
1050.0,85.5,9
1050.0,88.5,2
1050.0,91.5,1
1050.0,100.5,2
1050.0,109.5,1
1050.0,112.5,1
1050.0,256.5,1
1050.0,601.5,1
1050.0,1003.5,1
1050.0,1519.5,1
1050.0,1555.5,1
1050.0,1621.5,1
1050.0,2035.5,1
1050.0,2083.5,1
1150.0,10.5,1
1150.0,13.5,3
1150.0,16.5,6
1150.0,22.5,2
1150.0,25.5,11
1150.0,28.5,13
1150.0,31.5,38
1150.0,34.5,86
1150.0,37.5,31
1150.0,40.5,34
1150.0,43.5,24
1150.0,46.5,19
1150.0,49.5,16
1150.0,52.5,21
1150.0,55.5,16
1150.0,58.5,11
1150.0,61.5,6
1150.0,64.5,9
1150.0,67.5,4
1150.0,70.5,2
1150.0,73.5,3
1150.0,76.5,8
1150.0,79.5,3
1150.0,82.5,1
1150.0,85.5,2
1150.0,88.5,3
1150.0,103.5,1
1150.0,106.5,1
1150.0,109.5,1
1150.0,130.5,1
1150.0,136.5,1
1150.0,145.5,1
1150.0,148.5,1
1150.0,181.5,1
1150.0,202.5,1
1150.0,280.5,1
1150.0,955.5,1
1150.0,1540.5,1
1150.0,1552.5,1
1150.0,2293.5,1
1150.0,2365.5,1
1150.0,2377.5,1
1250.0,7.5,1
1250.0,10.5,2
1250.0,13.5,1
1250.0,16.5,4
1250.0,19.5,4
1250.0,22.5,5
1250.0,25.5,9
1250.0,28.5,11
1250.0,31.5,19
1250.0,34.5,39
1250.0,37.5,73
1250.0,40.5,96
1250.0,43.5,65
1250.0,46.5,34
1250.0,49.5,22
1250.0,52.5,21
1250.0,55.5,26
1250.0,58.5,11
1250.0,61.5,5
1250.0,64.5,7
1250.0,67.5,4
1250.0,70.5,9
1250.0,73.5,1
1250.0,76.5,8
1250.0,79.5,2
1250.0,82.5,4
1250.0,85.5,1
1250.0,103.5,2
1250.0,112.5,1
1250.0,136.5,1
1250.0,649.5,1
1250.0,844.5,1
1250.0,1183.5,1
1250.0,1537.5,2
1250.0,2065.5,1
1250.0,2068.5,1
1350.0,22.5,1
1350.0,25.5,2
1350.0,28.5,6
1350.0,31.5,4
1350.0,34.5,11
1350.0,37.5,23
1350.0,40.5,62
1350.0,43.5,47
1350.0,46.5,19
1350.0,49.5,20
1350.0,52.5,26
1350.0,55.5,9
1350.0,58.5,9
1350.0,61.5,5
1350.0,67.5,5
1350.0,70.5,7
1350.0,73.5,3
1350.0,79.5,1
1350.0,82.5,3
1350.0,85.5,1
1350.0,88.5,2
1350.0,115.5,1
1350.0,118.5,1
1350.0,130.5,1
1350.0,541.5,1
1350.0,1546.5,1
1350.0,1549.5,1
1350.0,2350.5,1
1350.0,2425.5,1
1450.0,13.5,7
1450.0,16.5,12
1450.0,19.5,4
1450.0,22.5,3
1450.0,25.5,10
1450.0,28.5,12
1450.0,31.5,21
1450.0,34.5,80
1450.0,37.5,126
1450.0,40.5,90
1450.0,43.5,60
1450.0,46.5,33
1450.0,49.5,31
1450.0,52.5,31
1450.0,55.5,24
1450.0,58.5,25
1450.0,61.5,21
1450.0,64.5,4
1450.0,67.5,8
1450.0,70.5,11
1450.0,73.5,8
1450.0,76.5,15
1450.0,79.5,9
1450.0,82.5,8
1450.0,85.5,5
1450.0,88.5,2
1450.0,91.5,6
1450.0,97.5,4
1450.0,100.5,3
1450.0,103.5,1
1450.0,106.5,2
1450.0,109.5,1
1450.0,112.5,1
1450.0,118.5,2
1450.0,121.5,3
1450.0,124.5,2
1450.0,127.5,6
1450.0,130.5,1
1450.0,133.5,3
1450.0,142.5,1
1450.0,145.5,4
1450.0,148.5,1
1450.0,151.5,2
1450.0,154.5,6
1450.0,169.5,2
1450.0,208.5,3
1450.0,211.5,5
1450.0,235.5,1
1450.0,589.5,1
1450.0,1531.5,1
1450.0,1537.5,1
1450.0,1549.5,3
1450.0,1570.5,1
1450.0,1609.5,1
1450.0,2011.5,1
1450.0,2293.5,1
1450.0,2344.5,1
1550.0,10.5,2
1550.0,13.5,6
1550.0,16.5,10
1550.0,19.5,2
1550.0,22.5,3
1550.0,25.5,3
1550.0,28.5,15
1550.0,31.5,11
1550.0,34.5,39
1550.0,37.5,55
1550.0,40.5,52
1550.0,43.5,35
1550.0,46.5,51
1550.0,49.5,45
1550.0,52.5,32
1550.0,55.5,33
1550.0,58.5,27
1550.0,61.5,24
1550.0,64.5,12
1550.0,67.5,9
1550.0,70.5,13
1550.0,73.5,16
1550.0,76.5,11
1550.0,79.5,3
1550.0,82.5,2
1550.0,85.5,4
1550.0,88.5,3
1550.0,91.5,2
1550.0,94.5,2
1550.0,100.5,4
1550.0,103.5,6
1550.0,106.5,2
1550.0,109.5,3
1550.0,112.5,3
1550.0,124.5,1
1550.0,127.5,1
1550.0,130.5,1
1550.0,133.5,1
1550.0,136.5,2
1550.0,139.5,2
1550.0,148.5,1
1550.0,160.5,2
1550.0,166.5,1
1550.0,169.5,1
1550.0,172.5,1
1550.0,196.5,1
1550.0,211.5,1
1550.0,232.5,1
1550.0,235.5,1
1550.0,358.5,1
1550.0,544.5,1
1550.0,1543.5,1
1550.0,1546.5,1
1550.0,1558.5,1
1550.0,1636.5,1
1550.0,2389.5,1
1550.0,3328.5,1
1550.0,4903.5,1
1650.0,13.5,3
1650.0,16.5,2
1650.0,19.5,1
1650.0,22.5,4
1650.0,25.5,3
1650.0,28.5,8
1650.0,31.5,5
1650.0,34.5,3
1650.0,37.5,28
1650.0,40.5,17
1650.0,43.5,11
1650.0,46.5,16
1650.0,49.5,30
1650.0,52.5,12
1650.0,55.5,17
1650.0,58.5,13
1650.0,61.5,3
1650.0,64.5,5
1650.0,67.5,2
1650.0,70.5,2
1650.0,73.5,2
1650.0,76.5,8
1650.0,79.5,3
1650.0,91.5,1
1650.0,106.5,1
1650.0,124.5,1
1650.0,343.5,1
1650.0,1549.5,1
1750.0,37.5,5
1750.0,40.5,2
1750.0,43.5,3
1750.0,46.5,6
1750.0,49.5,10
1750.0,52.5,9
1750.0,55.5,3
1750.0,58.5,6
1750.0,61.5,4
1750.0,64.5,2
1750.0,67.5,2
1750.0,70.5,2
1750.0,82.5,1
1750.0,2410.5,1
1850.0,10.5,3
1850.0,13.5,2
1850.0,16.5,8
1850.0,19.5,1
1850.0,22.5,3
1850.0,25.5,7
1850.0,28.5,3
1850.0,31.5,5
1850.0,34.5,7
1850.0,37.5,17
1850.0,40.5,27
1850.0,43.5,57
1850.0,46.5,75
1850.0,49.5,73
1850.0,52.5,56
1850.0,55.5,36
1850.0,58.5,21
1850.0,61.5,17
1850.0,64.5,11
1850.0,67.5,13
1850.0,70.5,13
1850.0,73.5,7
1850.0,76.5,12
1850.0,79.5,2
1850.0,82.5,7
1850.0,85.5,6
1850.0,88.5,6
1850.0,91.5,1
1850.0,94.5,4
1850.0,97.5,2
1850.0,100.5,2
1850.0,103.5,4
1850.0,106.5,3
1850.0,109.5,1
1850.0,112.5,3
1850.0,115.5,2
1850.0,118.5,4
1850.0,121.5,2
1850.0,130.5,1
1850.0,133.5,1
1850.0,145.5,1
1850.0,148.5,3
1850.0,151.5,2
1850.0,154.5,5
1850.0,157.5,2
1850.0,160.5,1
1850.0,163.5,1
1850.0,172.5,1
1850.0,205.5,2
1850.0,217.5,2
1850.0,223.5,1
1850.0,232.5,1
1850.0,238.5,3
1850.0,241.5,1
1850.0,247.5,1
1850.0,250.5,1
1850.0,253.5,1
1850.0,256.5,1
1850.0,274.5,1
1850.0,295.5,1
1850.0,1075.5,1
1850.0,1579.5,1
1850.0,2050.5,1
1850.0,2053.5,1
1850.0,2065.5,1
1850.0,2155.5,1
1850.0,2386.5,1
1950.0,10.5,7
1950.0,13.5,3
1950.0,16.5,3
1950.0,19.5,1
1950.0,22.5,4
1950.0,25.5,3
1950.0,28.5,11
1950.0,31.5,5
1950.0,34.5,7
1950.0,37.5,7
1950.0,40.5,11
1950.0,43.5,55
1950.0,46.5,111
1950.0,49.5,115
1950.0,52.5,45
1950.0,55.5,48
1950.0,58.5,28
1950.0,61.5,13
1950.0,64.5,10
1950.0,67.5,8
1950.0,70.5,16
1950.0,73.5,9
1950.0,76.5,3
1950.0,79.5,4
1950.0,82.5,1
1950.0,94.5,1
1950.0,97.5,1
1950.0,100.5,2
1950.0,106.5,1
1950.0,109.5,1
1950.0,115.5,2
1950.0,118.5,1
1950.0,151.5,1
1950.0,154.5,3
1950.0,169.5,1
1950.0,310.5,1
1950.0,598.5,1
1950.0,1540.5,1
1950.0,1543.5,1
1950.0,1549.5,2
1950.0,1564.5,1
1950.0,2446.5,1
2050.0,16.5,2
2050.0,25.5,2
2050.0,28.5,1
2050.0,31.5,2
2050.0,34.5,4
2050.0,37.5,4
2050.0,40.5,6
2050.0,43.5,6
2050.0,46.5,21
2050.0,49.5,9
2050.0,52.5,2
2050.0,55.5,5
2050.0,58.5,5
2050.0,61.5,1
2050.0,67.5,3
2050.0,70.5,4
2050.0,73.5,13
2050.0,76.5,10
2050.0,79.5,2
2050.0,82.5,1
2050.0,85.5,1
2050.0,88.5,1
2050.0,97.5,1
2050.0,103.5,1
2050.0,118.5,1
2050.0,190.5,1
2050.0,2086.5,1
2150.0,10.5,1
2150.0,13.5,1
2150.0,22.5,1
2150.0,25.5,1
2150.0,34.5,1
2150.0,37.5,3
2150.0,43.5,5
2150.0,46.5,6
2150.0,49.5,30
2150.0,52.5,25
2150.0,55.5,21
2150.0,58.5,14
2150.0,61.5,10
2150.0,64.5,5
2150.0,67.5,11
2150.0,70.5,2
2150.0,73.5,2
2150.0,76.5,3
2150.0,82.5,1
2150.0,88.5,2
2150.0,94.5,3
2150.0,112.5,1
2150.0,115.5,1
2150.0,130.5,1
2150.0,133.5,1
2150.0,136.5,1
2150.0,139.5,1
2150.0,217.5,2
2150.0,250.5,1
2150.0,277.5,1
2150.0,1555.5,1
2250.0,10.5,2
2250.0,13.5,3
2250.0,16.5,1
2250.0,19.5,1
2250.0,22.5,1
2250.0,25.5,1
2250.0,28.5,9
2250.0,31.5,1
2250.0,34.5,1
2250.0,37.5,1
2250.0,40.5,3
2250.0,43.5,7
2250.0,46.5,11
2250.0,49.5,19
2250.0,52.5,12
2250.0,55.5,11
2250.0,58.5,8
2250.0,61.5,8
2250.0,64.5,9
2250.0,67.5,3
2250.0,70.5,5
2250.0,73.5,3
2250.0,76.5,4
2250.0,91.5,1
2250.0,103.5,1
2250.0,115.5,1
2250.0,118.5,1
2250.0,211.5,1
2250.0,214.5,1
2250.0,220.5,1
2250.0,226.5,1
2250.0,325.5,1
2350.0,10.5,1
2350.0,13.5,3
2350.0,16.5,8
2350.0,19.5,1
2350.0,22.5,2
2350.0,25.5,3
2350.0,28.5,2
2350.0,31.5,1
2350.0,34.5,7
2350.0,37.5,4
2350.0,43.5,8
2350.0,46.5,18
2350.0,49.5,36
2350.0,52.5,37
2350.0,55.5,21
2350.0,58.5,21
2350.0,61.5,20
2350.0,64.5,10
2350.0,67.5,11
2350.0,70.5,11
2350.0,73.5,16
2350.0,76.5,19
2350.0,79.5,13
2350.0,82.5,6
2350.0,85.5,5
2350.0,88.5,4
2350.0,91.5,3
2350.0,94.5,1
2350.0,136.5,1
2350.0,145.5,2
2350.0,154.5,1
2350.0,208.5,1
2350.0,217.5,1
2350.0,226.5,1
2350.0,235.5,1
2350.0,1387.5,1
2350.0,1528.5,1
2350.0,1570.5,1
2350.0,1597.5,1
2350.0,2059.5,1
2450.0,10.5,1
2450.0,13.5,1
2450.0,16.5,1
2450.0,19.5,3
2450.0,22.5,1
2450.0,25.5,8
2450.0,28.5,1
2450.0,31.5,6
2450.0,34.5,5
2450.0,37.5,3
2450.0,40.5,4
2450.0,43.5,5
2450.0,46.5,22
2450.0,49.5,42
2450.0,52.5,32
2450.0,55.5,22
2450.0,58.5,25
2450.0,61.5,27
2450.0,64.5,16
2450.0,67.5,17
2450.0,70.5,22
2450.0,73.5,16
2450.0,76.5,22
2450.0,79.5,9
2450.0,82.5,8
2450.0,85.5,3
2450.0,88.5,4
2450.0,91.5,4
2450.0,97.5,1
2450.0,100.5,3
2450.0,103.5,2
2450.0,124.5,1
2450.0,130.5,1
2450.0,136.5,1
2450.0,139.5,1
2450.0,142.5,1
2450.0,145.5,1
2450.0,160.5,1
2450.0,163.5,1
2450.0,196.5,1
2450.0,211.5,1
2450.0,238.5,1
2450.0,241.5,1
2450.0,247.5,1
2450.0,250.5,1
2450.0,253.5,1
2450.0,331.5,1
2450.0,502.5,1
2450.0,862.5,1
2550.0,34.5,2
2550.0,37.5,2
2550.0,49.5,2
2550.0,52.5,4
2550.0,55.5,8
2550.0,58.5,6
2550.0,61.5,17
2550.0,64.5,16
2550.0,67.5,12
2550.0,70.5,2
2550.0,73.5,4
2550.0,76.5,5
2550.0,79.5,1
2550.0,88.5,2
2550.0,97.5,1
2550.0,100.5,1
2550.0,106.5,2
2550.0,127.5,1
2550.0,190.5,1
2550.0,196.5,1
2650.0,13.5,1
2650.0,16.5,2
2650.0,25.5,1
2650.0,31.5,2
2650.0,34.5,3
2650.0,37.5,2
2650.0,40.5,1
2650.0,46.5,1
2650.0,49.5,1
2650.0,52.5,3
2650.0,55.5,3
2650.0,58.5,16
2650.0,61.5,11
2650.0,64.5,10
2650.0,67.5,13
2650.0,70.5,18
2650.0,73.5,12
2650.0,76.5,21
2650.0,79.5,14
2650.0,82.5,6
2650.0,85.5,6
2650.0,88.5,4
2650.0,91.5,5
2650.0,94.5,5
2650.0,97.5,7
2650.0,100.5,2
2650.0,103.5,5
2650.0,106.5,3
2650.0,112.5,4
2650.0,115.5,3
2650.0,118.5,1
2650.0,121.5,2
2650.0,127.5,1
2650.0,157.5,1
2650.0,1573.5,1
2750.0,28.5,2
2750.0,55.5,1
2750.0,61.5,8
2750.0,64.5,11
2750.0,67.5,9
2750.0,70.5,16
2750.0,73.5,29
2750.0,76.5,12
2750.0,79.5,5
2750.0,82.5,5
2750.0,85.5,7
2750.0,88.5,3
2750.0,91.5,4
2750.0,94.5,2
2750.0,100.5,1
2750.0,106.5,1
2750.0,112.5,1
2750.0,118.5,1
2750.0,121.5,1
2750.0,124.5,1
2750.0,130.5,1
2750.0,163.5,1
2850.0,55.5,1
2850.0,58.5,2
2850.0,61.5,2
2850.0,64.5,1
