ip_path_len,perc_gte
3,1.0
7,0.999889819303658
8,0.99008373732922
9,0.989422653151168
10,0.9743278977523138
11,0.9518510356985456
12,0.9211106214191274
13,0.8386954605553107
14,0.7655354781842221
15,0.629682679594535
16,0.47366681357426177
17,0.3519171441163508
18,0.20427501101806966
19,0.1326575583957691
20,0.07933010136624064
21,0.053547818422212456
22,0.03635962979286034
23,0.02457029528426624
24,0.013221683561040143
25,0.008043190832966118
26,0.003525782282943979
27,0.0015425297487879908
28,0.0005509034817100522
29,0.00022036139268399868
29,0
