binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,165.03075,85.646,188.365
100.0,29.761,24.70125,48.8835
200.0,49.716499999999996,22.191499999999998,95.8565
300.0,59.93925,25.239,161.719
400.0,51.644999999999996,30.959,74.7285
500.0,67.91874999999999,46.2795,125.04849999999999
600.0,45.871,27.08,126.137
700.0,87.086,49.902,174.49925000000002
800.0,36.575,28.541,84.80799999999999
900.0,45.335,39.6125,92.234
1000.0,71.756,52.071,84.9505
1100.0,78.18975,57.271,166.297
1200.0,64.014,56.349000000000004,71.402
1300.0,75.42999999999999,48.80225,88.35925
1400.0,49.889250000000004,41.078,74.80250000000001
1500.0,57.1145,42.2385,78.689
1600.0,59.331999999999994,47.327,133.2645
1700.0,68.0205,45.806,88.527
1800.0,165.06900000000002,89.269,178.612
1900.0,65.891,50.146,109.154
2000.0,68.111,60.286,80.336
2100.0,75.822,61.714,87.116
2200.0,80.11975,74.096,92.407
2300.0,100.94800000000001,75.154,176.13
2400.0,78.42,70.564,93.388
2500.0,76.3905,67.0435,87.7575
2600.0,80.483,71.00625,88.045
2700.0,74.4235,68.46074999999999,86.57750000000001
2800.0,74.9185,62.921,130.189
2900.0,82.331,75.03,97.42949999999999
3000.0,70.81049999999999,56.775,86.434
3100.0,74.559,66.219,82.458
3200.0,88.4215,74.686,180.69099999999997
3300.0,85.533,71.073,114.944
3400.0,85.358,78.27,109.831
3500.0,89.825,81.863,101.531
3600.0,81.78,61.727,125.076
3700.0,84.29750000000001,69.565,161.104
3800.0,79.045,65.103,88.9645
3900.0,79.01400000000001,60.65,89.50649999999999
4000.0,90.54675,86.022,97.892
4100.0,86.941,69.69,157.293
4200.0,136.345,103.542,195.853
4300.0,101.628,84.415,123.603
4400.0,99.794,85.333,107.98400000000001
4500.0,878.8534999999999,99.456,1658.251
4600.0,138.4705,129.05700000000002,152.909
4700.0,124.166,102.8015,154.73
4800.0,100.744,98.19149999999999,106.006
4900.0,126.79,114.1665,135.516
5000.0,126.053,23.635,134.389
5100.0,1950.5832500000001,1827.4289999999999,2073.7375
5200.0,143.03575,137.225,153.398
5300.0,122.4965,100.544,140.149
5400.0,154.51600000000002,136.897,169.671
5500.0,158.337,142.65800000000002,200.54075
5600.0,146.80849999999998,140.6885,196.35649999999998
5700.0,140.82774999999998,125.066,164.997
5800.0,130.98025,119.038,142.9225
5900.0,139.86975,124.72149999999999,168.367
6000.0,164.165,127.114,3174.303
6100.0,145.901,125.85,159.564
6200.0,141.632,138.828,148.285
6400.0,0,0,0
6600.0,170.475,161.164,196.105
6700.0,163.39600000000002,158.0185,195.451
6800.0,160.877,146.175,175.579
7000.0,193.78625,186.39625,204.47025000000002
7100.0,271.564,260.119,424.968
7200.0,240.00875000000002,232.236,262.23474999999996
7300.0,228.50375,221.82524999999998,252.71775000000002
7400.0,219.20125000000002,191.4715,238.59300000000002
7500.0,247.094,197.284,256.72749999999996
7600.0,189.11925,86.84,241.50549999999998
7700.0,232.808,226.40300000000002,240.2125
7800.0,236.42875,217.44574999999998,247.54399999999998
7900.0,1724.3745000000001,246.003,3219.7889999999998
8000.0,191.6825,184.9205,200.52949999999998
8100.0,219.0615,197.583,246.3965
8200.0,222.236,200.8345,243.1655
8300.0,131.3625,81.697,180.23125
8400.0,161.963,143.078,188.27949999999998
8500.0,211.88400000000001,170.15949999999998,230.99375
8600.0,181.2695,154.8085,217.712
8700.0,174.484,166.073,193.622
8800.0,183.69825,155.13150000000002,209.7635
8900.0,184.599,169.54825,212.07049999999998
9000.0,165.94400000000002,144.8555,189.404
9100.0,167.30575,157.02499999999998,199.15075000000002
9200.0,170.918,161.69150000000002,200.368
9300.0,196.428,179.3225,210.485
9400.0,179.30575,163.6255,196.176
9500.0,191.892,169.4385,221.34449999999998
9600.0,185.66,168.51,207.801
9700.0,200.334,185.2525,218.5905
9800.0,200.89350000000002,183.653,220.541
9900.0,199.30425,187.312,220.754
10000.0,196.814,186.621,214.2265
10100.0,193.34474999999998,182.173,216.12599999999998
10200.0,202.37324999999998,183.60649999999998,223.269
10300.0,192.4755,175.09325,209.365
10400.0,196.24349999999998,186.7755,221.496
10500.0,188.14225,172.622,205.462
10600.0,202.382,187.6225,219.52
10700.0,193.98250000000002,186.956,208.871
10800.0,191.952,166.10950000000003,218.957
10900.0,189.443,174.947,204.549
11000.0,244.587,206.931,255.349
11100.0,171.06099999999998,160.414,200.1465
11200.0,218.56875,192.392,238.289
11300.0,204.5605,182.405,222.4135
11400.0,237.22899999999998,210.674,250.90949999999998
11500.0,215.175,210.614,235.27949999999998
11600.0,198.38,176.984,258.488
11700.0,216.851,207.39,226.365
11800.0,184.013,162.1945,228.192
11900.0,201.635,175.766,240.585
12000.0,234.46724999999998,228.874,240.60750000000002
12100.0,227.26,185.312,235.88
12200.0,214.733,207.955,228.378
12300.0,229.191,214.125,246.938
12400.0,248.379,236.421,258.1345
12500.0,250.897,197.362,268.394
12600.0,302.468,295.092,315.29449999999997
12700.0,268.15,180.654,276.90700000000004
12800.0,199.757,173.35750000000002,258.9745
12900.0,282.5675,268.0575,301.8115
13000.0,289.554,273.9605,330.623
13100.0,247.059,239.85,265.6295
13200.0,242.6285,199.49349999999998,291.787
13300.0,261.233,254.583,294.795
13400.0,238.58350000000002,226.065,252.476
13500.0,225.7665,219.65550000000002,271.89099999999996
13600.0,303.68,282.87925,324.6885
13700.0,287.8265,276.3615,410.06
13800.0,277.4455,268.05150000000003,288.424
13900.0,279.71799999999996,270.972,302.39925
14000.0,276.408,263.085,292.461
14100.0,378.256,272.48,1582.537
14200.0,282.24975000000006,267.0455,303.7765
14300.0,200.79325,187.85825,241.899
14400.0,218.1005,208.3885,227.917
14500.0,270.3325,255.704,324.058
14600.0,264.236,209.275,296.8995
14700.0,323.14099999999996,263.17650000000003,652.9525000000001
14800.0,312.7545,271.553,773.1614999999999
14900.0,281.685,273.015,334.02
15000.0,334.3425,319.6575,355.52099999999996
15100.0,233.1825,219.212,282.55
15200.0,308.071,295.766,365.024
15300.0,315.78999999999996,308.047,337.091
15400.0,286.618,279.614,326.228
15600.0,314.56625,304.52250000000004,335.552
15800.0,239.591,237.368,300.96000000000004
15900.0,303.422,294.525,314.635
16000.0,312.0045,303.853,314.928
16200.0,302.3245,277.7985,313.385
16300.0,313.287,309.5505,329.423
16400.0,329.899,322.9435,356.29449999999997
16500.0,310.43,301.087,322.532
16600.0,315.61975,307.4925,331.5395
16800.0,171.02,23.104,310.477
16900.0,323.852,314.401,350.809
17000.0,310.008,307.375,320.186
17800.0,346.82574999999997,341.18100000000004,542.4960000000001
18500.0,316.28049999999996,298.5585,338.95775
