binned_distance,binned_rtt,count
50.0,13.5,1
50.0,16.5,8
50.0,19.5,10
50.0,22.5,17
50.0,25.5,18
50.0,28.5,12
50.0,31.5,10
50.0,34.5,3
50.0,40.5,1
50.0,43.5,3
50.0,46.5,1
50.0,61.5,2
50.0,64.5,1
50.0,76.5,1
50.0,103.5,1
50.0,109.5,1
50.0,112.5,1
50.0,115.5,1
50.0,139.5,1
50.0,145.5,1
50.0,148.5,1
50.0,157.5,1
50.0,193.5,1
50.0,211.5,1
50.0,1519.5,1
150.0,10.5,2
150.0,13.5,102
150.0,16.5,308
150.0,19.5,246
150.0,22.5,112
150.0,25.5,73
150.0,28.5,36
150.0,31.5,23
150.0,34.5,18
150.0,37.5,10
150.0,40.5,8
150.0,43.5,7
150.0,46.5,9
150.0,49.5,12
150.0,52.5,9
150.0,55.5,5
150.0,58.5,4
150.0,61.5,5
150.0,64.5,7
150.0,67.5,9
150.0,70.5,4
150.0,73.5,8
150.0,76.5,6
150.0,79.5,11
150.0,82.5,9
150.0,85.5,12
150.0,88.5,12
150.0,91.5,7
150.0,94.5,4
150.0,97.5,5
150.0,100.5,5
150.0,103.5,3
150.0,106.5,2
150.0,109.5,5
150.0,112.5,1
150.0,118.5,4
150.0,121.5,3
150.0,124.5,2
150.0,127.5,3
150.0,130.5,4
150.0,133.5,5
150.0,136.5,2
150.0,139.5,2
150.0,142.5,1
150.0,145.5,4
150.0,148.5,4
150.0,154.5,5
150.0,157.5,6
150.0,160.5,5
150.0,163.5,7
150.0,166.5,6
150.0,169.5,6
150.0,172.5,7
150.0,175.5,4
150.0,178.5,6
150.0,181.5,8
150.0,184.5,5
150.0,187.5,6
150.0,190.5,5
150.0,193.5,4
150.0,196.5,4
150.0,199.5,6
150.0,202.5,1
150.0,205.5,1
150.0,208.5,1
150.0,214.5,3
150.0,217.5,3
150.0,220.5,2
150.0,223.5,3
150.0,226.5,2
150.0,229.5,4
150.0,235.5,3
150.0,238.5,1
150.0,241.5,1
150.0,244.5,2
150.0,247.5,3
150.0,265.5,2
150.0,268.5,1
150.0,271.5,2
150.0,274.5,2
150.0,277.5,2
150.0,280.5,1
150.0,283.5,1
150.0,292.5,1
150.0,298.5,1
150.0,349.5,1
150.0,436.5,1
150.0,1084.5,1
150.0,1516.5,1
150.0,1519.5,1
150.0,1522.5,1
150.0,1525.5,1
150.0,1561.5,1
150.0,1603.5,1
150.0,2026.5,1
150.0,2032.5,1
150.0,2284.5,1
150.0,2335.5,1
150.0,2524.5,1
150.0,3016.5,1
150.0,5470.5,1
250.0,16.5,18
250.0,19.5,35
250.0,22.5,27
250.0,25.5,15
250.0,28.5,9
250.0,31.5,5
250.0,34.5,2
250.0,37.5,4
250.0,40.5,7
250.0,43.5,4
250.0,46.5,1
250.0,49.5,1
250.0,52.5,2
250.0,55.5,2
250.0,58.5,1
250.0,61.5,3
250.0,64.5,1
250.0,67.5,1
250.0,70.5,3
250.0,73.5,3
250.0,76.5,1
250.0,79.5,4
250.0,82.5,1
250.0,85.5,2
250.0,94.5,1
250.0,100.5,1
250.0,103.5,1
250.0,109.5,2
250.0,115.5,1
250.0,118.5,2
250.0,121.5,1
250.0,124.5,1
250.0,136.5,1
250.0,145.5,1
250.0,163.5,2
250.0,184.5,1
250.0,199.5,1
250.0,205.5,1
250.0,214.5,1
250.0,250.5,1
250.0,253.5,1
250.0,271.5,1
350.0,16.5,1
350.0,19.5,4
350.0,22.5,7
350.0,28.5,2
350.0,31.5,1
350.0,34.5,1
350.0,37.5,3
350.0,40.5,1
350.0,43.5,1
350.0,52.5,1
350.0,118.5,1
350.0,169.5,1
350.0,193.5,1
450.0,16.5,2
450.0,19.5,10
450.0,22.5,17
450.0,25.5,29
450.0,28.5,24
450.0,31.5,31
450.0,34.5,21
450.0,37.5,14
450.0,40.5,9
450.0,43.5,8
450.0,46.5,15
450.0,49.5,13
450.0,52.5,6
450.0,55.5,4
450.0,58.5,5
450.0,61.5,5
450.0,64.5,4
450.0,67.5,3
450.0,70.5,3
450.0,73.5,9
450.0,76.5,6
450.0,79.5,3
450.0,82.5,2
450.0,85.5,4
450.0,88.5,4
450.0,91.5,2
450.0,94.5,1
450.0,97.5,1
450.0,103.5,2
450.0,106.5,2
450.0,109.5,2
450.0,115.5,1
450.0,121.5,3
450.0,127.5,1
450.0,151.5,1
450.0,154.5,1
450.0,163.5,1
450.0,169.5,1
450.0,175.5,1
450.0,181.5,1
450.0,184.5,1
450.0,193.5,1
450.0,199.5,1
450.0,205.5,2
450.0,220.5,1
450.0,271.5,1
450.0,307.5,1
450.0,1534.5,1
450.0,1585.5,1
450.0,1600.5,1
550.0,13.5,1
550.0,16.5,1
550.0,19.5,2
550.0,22.5,6
550.0,25.5,15
550.0,28.5,8
550.0,31.5,11
550.0,34.5,8
550.0,37.5,11
550.0,40.5,6
550.0,43.5,1
550.0,46.5,1
550.0,49.5,1
550.0,55.5,1
550.0,61.5,2
550.0,67.5,1
550.0,70.5,1
550.0,76.5,1
550.0,130.5,1
550.0,136.5,1
550.0,163.5,1
550.0,169.5,1
550.0,172.5,1
550.0,175.5,1
550.0,178.5,2
550.0,190.5,1
550.0,199.5,1
550.0,1645.5,1
550.0,1651.5,1
650.0,13.5,8
650.0,16.5,38
650.0,19.5,27
650.0,22.5,96
650.0,25.5,100
650.0,28.5,46
650.0,31.5,22
650.0,34.5,13
650.0,37.5,15
650.0,40.5,11
650.0,43.5,19
650.0,46.5,9
650.0,49.5,17
650.0,52.5,10
650.0,55.5,2
650.0,58.5,6
650.0,61.5,3
650.0,64.5,2
650.0,67.5,8
650.0,70.5,7
650.0,73.5,10
650.0,76.5,10
650.0,79.5,27
650.0,82.5,23
650.0,85.5,12
650.0,88.5,3
650.0,91.5,8
650.0,94.5,5
650.0,97.5,3
650.0,100.5,2
650.0,103.5,2
650.0,106.5,2
650.0,109.5,1
650.0,115.5,4
650.0,118.5,2
650.0,121.5,4
650.0,124.5,6
650.0,127.5,9
650.0,130.5,2
650.0,133.5,1
650.0,136.5,1
650.0,139.5,2
650.0,142.5,3
650.0,145.5,5
650.0,148.5,4
650.0,151.5,20
650.0,154.5,11
650.0,157.5,7
650.0,160.5,10
650.0,163.5,8
650.0,166.5,12
650.0,169.5,11
650.0,172.5,8
650.0,175.5,3
650.0,178.5,6
650.0,181.5,6
650.0,184.5,6
650.0,187.5,2
650.0,190.5,2
650.0,193.5,1
650.0,196.5,4
650.0,202.5,2
650.0,205.5,4
650.0,208.5,1
650.0,214.5,1
650.0,217.5,2
650.0,229.5,4
650.0,232.5,2
650.0,235.5,4
650.0,238.5,1
650.0,244.5,1
650.0,247.5,1
650.0,250.5,2
650.0,256.5,1
650.0,259.5,2
650.0,262.5,4
650.0,265.5,3
650.0,271.5,2
650.0,274.5,2
650.0,280.5,1
650.0,286.5,2
650.0,289.5,2
650.0,319.5,1
650.0,376.5,1
650.0,541.5,1
650.0,595.5,1
650.0,1603.5,1
650.0,2074.5,1
650.0,2386.5,1
650.0,5992.5,1
750.0,13.5,19
750.0,16.5,11
750.0,19.5,11
750.0,22.5,29
750.0,25.5,69
750.0,28.5,48
750.0,31.5,21
750.0,34.5,26
750.0,37.5,20
750.0,40.5,11
750.0,43.5,6
750.0,46.5,10
750.0,49.5,8
750.0,52.5,3
750.0,55.5,6
750.0,58.5,8
750.0,61.5,7
750.0,64.5,2
750.0,67.5,2
750.0,70.5,6
750.0,73.5,14
750.0,76.5,14
750.0,79.5,8
750.0,82.5,5
750.0,85.5,7
750.0,88.5,4
750.0,91.5,4
750.0,94.5,5
750.0,97.5,2
750.0,100.5,1
750.0,115.5,1
750.0,118.5,1
750.0,121.5,1
750.0,124.5,4
750.0,127.5,1
750.0,133.5,1
750.0,145.5,1
750.0,148.5,2
750.0,151.5,2
750.0,154.5,2
750.0,157.5,2
750.0,160.5,3
750.0,163.5,1
750.0,169.5,1
750.0,175.5,2
750.0,181.5,2
750.0,187.5,1
750.0,199.5,1
750.0,205.5,1
750.0,208.5,1
750.0,217.5,1
750.0,223.5,1
750.0,226.5,1
750.0,238.5,1
750.0,265.5,1
750.0,277.5,1
750.0,307.5,1
750.0,331.5,1
750.0,343.5,1
750.0,379.5,1
750.0,1522.5,1
750.0,1561.5,1
750.0,1573.5,1
750.0,2041.5,1
750.0,2347.5,1
750.0,6337.5,1
750.0,8452.5,1
750.0,8893.5,1
750.0,16711.5,1
850.0,16.5,3
850.0,19.5,2
850.0,22.5,2
850.0,25.5,7
850.0,28.5,8
850.0,31.5,3
850.0,34.5,4
850.0,37.5,5
850.0,40.5,3
850.0,43.5,2
850.0,49.5,1
850.0,55.5,1
850.0,64.5,1
850.0,73.5,1
850.0,76.5,1
850.0,79.5,1
850.0,85.5,1
850.0,106.5,3
850.0,115.5,1
850.0,136.5,1
850.0,157.5,1
850.0,184.5,1
850.0,187.5,1
850.0,205.5,1
850.0,2326.5,1
950.0,19.5,2
950.0,22.5,1
950.0,25.5,1
950.0,28.5,6
950.0,31.5,14
950.0,34.5,19
950.0,37.5,30
950.0,40.5,13
950.0,43.5,12
950.0,46.5,8
950.0,49.5,6
950.0,52.5,8
950.0,55.5,4
950.0,58.5,4
950.0,61.5,2
950.0,64.5,7
950.0,67.5,5
950.0,70.5,2
950.0,73.5,2
950.0,76.5,4
950.0,79.5,1
950.0,88.5,1
950.0,91.5,1
950.0,103.5,1
950.0,127.5,1
950.0,136.5,2
950.0,139.5,1
950.0,148.5,1
950.0,151.5,2
950.0,154.5,1
950.0,160.5,1
950.0,172.5,1
950.0,184.5,1
950.0,253.5,2
950.0,265.5,1
950.0,1558.5,2
950.0,1561.5,2
950.0,1564.5,1
950.0,1570.5,1
950.0,1573.5,1
950.0,1585.5,1
950.0,1630.5,1
950.0,1636.5,1
950.0,2419.5,1
1050.0,13.5,1
1050.0,16.5,3
1050.0,19.5,2
1050.0,22.5,2
1050.0,25.5,1
1050.0,28.5,6
1050.0,31.5,14
1050.0,34.5,23
1050.0,37.5,11
1050.0,40.5,5
1050.0,43.5,6
1050.0,46.5,4
1050.0,49.5,9
1050.0,52.5,16
1050.0,55.5,20
1050.0,58.5,6
1050.0,61.5,5
1050.0,64.5,3
1050.0,67.5,6
1050.0,70.5,2
1050.0,73.5,2
1050.0,76.5,5
1050.0,79.5,3
1050.0,82.5,6
1050.0,85.5,4
1050.0,88.5,2
1050.0,91.5,2
1050.0,97.5,2
1050.0,106.5,1
1050.0,109.5,2
1050.0,115.5,1
1050.0,127.5,1
1050.0,136.5,1
1050.0,139.5,1
1050.0,142.5,1
1050.0,148.5,1
1050.0,151.5,1
1050.0,154.5,1
1050.0,163.5,2
1050.0,187.5,1
1050.0,193.5,1
1050.0,229.5,1
1050.0,235.5,1
1050.0,259.5,2
1050.0,262.5,1
1050.0,271.5,1
1050.0,274.5,1
1050.0,1465.5,1
1050.0,1534.5,1
1050.0,1567.5,1
1150.0,25.5,1
1150.0,34.5,3
1150.0,37.5,2
1150.0,43.5,5
1150.0,46.5,4
1150.0,49.5,3
1150.0,52.5,3
1150.0,55.5,2
1150.0,58.5,5
1150.0,61.5,1
1150.0,64.5,1
1150.0,67.5,1
1150.0,70.5,1
1150.0,73.5,1
1150.0,82.5,1
1150.0,85.5,1
1150.0,139.5,1
1150.0,190.5,1
1150.0,202.5,1
1150.0,268.5,1
1150.0,1543.5,1
1150.0,1597.5,1
1150.0,2329.5,1
1250.0,13.5,1
1250.0,31.5,1
1250.0,34.5,1
1250.0,37.5,2
1250.0,43.5,1
1250.0,46.5,2
1250.0,49.5,5
1250.0,52.5,5
1250.0,55.5,21
1250.0,58.5,11
1250.0,61.5,5
1250.0,64.5,1
1250.0,70.5,6
1250.0,73.5,3
1250.0,76.5,6
1250.0,79.5,1
1250.0,85.5,1
1250.0,94.5,2
1250.0,100.5,2
1250.0,103.5,1
1250.0,109.5,1
1250.0,121.5,1
1250.0,163.5,1
1250.0,166.5,1
1250.0,172.5,1
1250.0,184.5,1
1250.0,190.5,1
1250.0,244.5,1
1250.0,250.5,1
1250.0,628.5,1
1350.0,13.5,1
1350.0,16.5,5
1350.0,19.5,12
1350.0,22.5,12
1350.0,25.5,1
1350.0,31.5,1
1350.0,34.5,2
1350.0,37.5,2
1350.0,40.5,11
1350.0,43.5,16
1350.0,46.5,15
1350.0,49.5,18
1350.0,52.5,15
1350.0,55.5,54
1350.0,58.5,56
1350.0,61.5,32
1350.0,64.5,19
1350.0,67.5,34
1350.0,70.5,27
1350.0,73.5,21
1350.0,76.5,22
1350.0,79.5,29
1350.0,82.5,24
1350.0,85.5,18
1350.0,88.5,11
1350.0,91.5,12
1350.0,94.5,13
1350.0,97.5,4
1350.0,100.5,6
1350.0,103.5,2
1350.0,106.5,3
1350.0,109.5,1
1350.0,112.5,2
1350.0,118.5,3
1350.0,121.5,1
1350.0,130.5,2
1350.0,136.5,1
1350.0,139.5,3
1350.0,145.5,3
1350.0,151.5,5
1350.0,154.5,9
1350.0,157.5,13
1350.0,160.5,9
1350.0,163.5,6
1350.0,166.5,13
1350.0,169.5,8
1350.0,172.5,8
1350.0,175.5,9
1350.0,178.5,7
1350.0,181.5,12
1350.0,184.5,8
1350.0,187.5,11
1350.0,190.5,4
1350.0,193.5,4
1350.0,196.5,1
1350.0,199.5,6
1350.0,202.5,5
1350.0,205.5,2
1350.0,208.5,1
1350.0,211.5,3
1350.0,232.5,1
1350.0,238.5,1
1350.0,253.5,1
1350.0,262.5,1
1350.0,280.5,2
1350.0,295.5,2
1350.0,310.5,1
1350.0,316.5,1
1350.0,358.5,1
1350.0,451.5,1
1350.0,553.5,1
1350.0,1099.5,1
1350.0,1555.5,1
1350.0,1570.5,1
1350.0,1609.5,1
1350.0,1675.5,1
1350.0,2035.5,2
1350.0,2050.5,1
1350.0,2074.5,1
1350.0,2080.5,1
1350.0,2083.5,1
1350.0,2089.5,1
1350.0,2095.5,1
1350.0,2101.5,1
1350.0,2104.5,1
1350.0,2122.5,1
1350.0,2245.5,1
1350.0,2248.5,1
1350.0,2416.5,1
1350.0,2446.5,1
1350.0,8698.5,1
1450.0,16.5,2
1450.0,19.5,2
1450.0,34.5,1
1450.0,37.5,11
1450.0,40.5,12
1450.0,43.5,19
1450.0,46.5,24
1450.0,49.5,14
1450.0,52.5,15
1450.0,55.5,12
1450.0,58.5,10
1450.0,61.5,7
1450.0,64.5,5
1450.0,67.5,5
1450.0,70.5,9
1450.0,73.5,1
1450.0,76.5,2
1450.0,79.5,7
1450.0,82.5,2
1450.0,85.5,2
1450.0,88.5,2
1450.0,91.5,2
1450.0,94.5,2
1450.0,97.5,1
1450.0,100.5,1
1450.0,103.5,2
1450.0,115.5,1
1450.0,124.5,1
1450.0,127.5,1
1450.0,133.5,1
1450.0,151.5,3
1450.0,160.5,1
1450.0,163.5,1
1450.0,190.5,1
1450.0,199.5,2
1450.0,250.5,1
1450.0,256.5,1
1450.0,277.5,1
1450.0,292.5,1
1450.0,985.5,1
1450.0,2047.5,1
1550.0,19.5,2
1550.0,22.5,1
1550.0,25.5,1
1550.0,34.5,8
1550.0,37.5,14
1550.0,40.5,18
1550.0,43.5,31
1550.0,46.5,25
1550.0,49.5,23
1550.0,52.5,22
1550.0,55.5,11
1550.0,58.5,8
1550.0,61.5,11
1550.0,64.5,1
1550.0,67.5,3
1550.0,70.5,4
1550.0,73.5,3
1550.0,76.5,1
1550.0,79.5,6
1550.0,82.5,3
1550.0,85.5,2
1550.0,88.5,1
1550.0,91.5,1
1550.0,97.5,1
1550.0,103.5,2
1550.0,115.5,2
1550.0,127.5,2
1550.0,130.5,1
1550.0,133.5,1
1550.0,136.5,1
1550.0,145.5,1
1550.0,151.5,1
1550.0,154.5,1
1550.0,166.5,1
1550.0,169.5,2
1550.0,178.5,1
1550.0,184.5,1
1550.0,187.5,1
1550.0,190.5,1
1550.0,193.5,1
1550.0,196.5,1
1550.0,211.5,1
1550.0,232.5,1
1550.0,247.5,1
1550.0,283.5,1
1550.0,340.5,1
1550.0,1069.5,1
1550.0,1588.5,1
1650.0,19.5,3
1650.0,22.5,1
1650.0,34.5,1
1650.0,37.5,8
1650.0,40.5,14
1650.0,43.5,16
1650.0,46.5,20
1650.0,49.5,11
1650.0,52.5,17
1650.0,55.5,15
1650.0,58.5,4
1650.0,61.5,7
1650.0,64.5,5
1650.0,67.5,4
1650.0,70.5,3
1650.0,73.5,4
1650.0,76.5,5
1650.0,79.5,1
1650.0,82.5,2
1650.0,85.5,4
1650.0,94.5,2
1650.0,97.5,1
1650.0,103.5,1
1650.0,106.5,2
1650.0,109.5,1
1650.0,112.5,1
1650.0,118.5,1
1650.0,151.5,1
1650.0,160.5,1
1650.0,163.5,2
1650.0,169.5,1
1650.0,181.5,1
1650.0,196.5,1
1650.0,199.5,1
1650.0,217.5,1
1650.0,226.5,1
1650.0,241.5,1
1650.0,259.5,1
1650.0,277.5,1
1650.0,310.5,1
1650.0,742.5,1
1650.0,859.5,1
1650.0,1150.5,1
1650.0,21394.5,1
1750.0,13.5,2
1750.0,16.5,1
1750.0,19.5,2
1750.0,22.5,1
1750.0,25.5,6
1750.0,28.5,1
1750.0,31.5,1
1750.0,34.5,1
1750.0,37.5,15
1750.0,40.5,44
1750.0,43.5,44
1750.0,46.5,21
1750.0,49.5,20
1750.0,52.5,18
1750.0,55.5,8
1750.0,58.5,17
1750.0,61.5,8
1750.0,64.5,12
1750.0,67.5,5
1750.0,70.5,7
1750.0,73.5,12
1750.0,76.5,9
1750.0,79.5,7
1750.0,82.5,6
1750.0,85.5,5
1750.0,91.5,1
1750.0,94.5,3
1750.0,100.5,1
1750.0,106.5,1
1750.0,109.5,2
1750.0,115.5,1
1750.0,124.5,2
1750.0,127.5,1
1750.0,136.5,1
1750.0,139.5,1
1750.0,142.5,1
1750.0,145.5,2
1750.0,148.5,4
1750.0,151.5,3
1750.0,154.5,3
1750.0,157.5,1
1750.0,160.5,3
1750.0,166.5,2
1750.0,169.5,2
1750.0,172.5,3
1750.0,175.5,2
1750.0,178.5,1
1750.0,181.5,3
1750.0,184.5,2
1750.0,187.5,1
1750.0,190.5,1
1750.0,196.5,1
1750.0,205.5,1
1750.0,208.5,1
1750.0,211.5,2
1750.0,214.5,2
1750.0,217.5,1
1750.0,232.5,1
1750.0,238.5,1
1750.0,247.5,2
1750.0,253.5,2
1750.0,259.5,1
1750.0,277.5,1
1750.0,289.5,1
1750.0,292.5,4
1750.0,295.5,1
1750.0,298.5,2
1750.0,301.5,1
1750.0,304.5,3
1750.0,310.5,2
1750.0,334.5,1
1750.0,1762.5,1
1750.0,2089.5,1
1750.0,2404.5,1
1850.0,19.5,3
1850.0,22.5,5
1850.0,25.5,5
1850.0,28.5,2
1850.0,31.5,2
1850.0,34.5,1
1850.0,37.5,2
1850.0,40.5,14
1850.0,43.5,14
1850.0,46.5,21
1850.0,49.5,51
1850.0,52.5,39
1850.0,55.5,65
1850.0,58.5,41
1850.0,61.5,32
1850.0,64.5,40
1850.0,67.5,25
1850.0,70.5,24
1850.0,73.5,25
1850.0,76.5,24
1850.0,79.5,23
1850.0,82.5,18
1850.0,85.5,17
1850.0,88.5,7
1850.0,91.5,2
1850.0,94.5,8
1850.0,97.5,5
1850.0,100.5,8
1850.0,103.5,4
1850.0,106.5,5
1850.0,109.5,2
1850.0,112.5,2
1850.0,118.5,1
1850.0,124.5,2
1850.0,127.5,1
1850.0,133.5,1
1850.0,136.5,1
1850.0,142.5,2
1850.0,145.5,2
1850.0,151.5,6
1850.0,154.5,3
1850.0,157.5,2
1850.0,160.5,6
1850.0,163.5,4
1850.0,169.5,5
1850.0,172.5,3
1850.0,175.5,2
1850.0,178.5,2
1850.0,181.5,5
1850.0,184.5,2
1850.0,190.5,1
1850.0,193.5,2
1850.0,196.5,2
1850.0,202.5,2
1850.0,205.5,3
1850.0,208.5,1
1850.0,211.5,2
1850.0,214.5,2
1850.0,217.5,3
1850.0,220.5,1
1850.0,223.5,1
1850.0,226.5,1
1850.0,229.5,1
1850.0,238.5,2
1850.0,241.5,1
1850.0,259.5,1
1850.0,262.5,1
1850.0,265.5,2
1850.0,271.5,1
1850.0,289.5,2
1850.0,307.5,1
1850.0,313.5,1
1850.0,352.5,1
1850.0,1129.5,1
1850.0,1138.5,1
1850.0,1501.5,1
1850.0,1558.5,1
1850.0,1585.5,1
1850.0,1597.5,1
1850.0,1621.5,1
1850.0,2056.5,1
1850.0,2068.5,1
1850.0,2083.5,1
1850.0,2158.5,1
1850.0,2182.5,1
1850.0,2413.5,1
1850.0,2740.5,1
1850.0,3106.5,1
1950.0,13.5,1
1950.0,19.5,3
1950.0,22.5,1
1950.0,28.5,1
1950.0,31.5,1
1950.0,34.5,1
1950.0,43.5,10
1950.0,46.5,30
1950.0,49.5,56
1950.0,52.5,70
1950.0,55.5,49
1950.0,58.5,39
1950.0,61.5,21
1950.0,64.5,33
1950.0,67.5,25
1950.0,70.5,19
1950.0,73.5,26
1950.0,76.5,18
1950.0,79.5,17
1950.0,82.5,13
1950.0,85.5,14
1950.0,88.5,5
1950.0,91.5,10
1950.0,94.5,3
1950.0,97.5,5
1950.0,100.5,9
1950.0,103.5,3
1950.0,106.5,6
1950.0,109.5,5
1950.0,112.5,2
1950.0,115.5,2
1950.0,118.5,4
1950.0,121.5,4
1950.0,124.5,2
1950.0,127.5,2
1950.0,130.5,2
1950.0,133.5,1
1950.0,136.5,1
1950.0,142.5,2
1950.0,145.5,1
1950.0,148.5,2
1950.0,151.5,1
1950.0,154.5,4
1950.0,157.5,3
1950.0,160.5,1
1950.0,163.5,3
1950.0,166.5,1
1950.0,169.5,2
1950.0,172.5,1
1950.0,175.5,2
1950.0,181.5,2
1950.0,184.5,3
1950.0,187.5,3
1950.0,190.5,1
1950.0,193.5,4
1950.0,196.5,4
1950.0,199.5,2
1950.0,202.5,1
1950.0,205.5,1
1950.0,214.5,1
1950.0,220.5,1
1950.0,223.5,2
1950.0,229.5,1
1950.0,244.5,1
1950.0,253.5,1
1950.0,259.5,2
1950.0,262.5,1
1950.0,268.5,1
1950.0,307.5,2
1950.0,310.5,1
1950.0,325.5,1
1950.0,577.5,1
1950.0,730.5,1
1950.0,1570.5,1
1950.0,2080.5,1
1950.0,2092.5,1
1950.0,2296.5,1
1950.0,2716.5,1
2050.0,19.5,1
2050.0,40.5,4
2050.0,43.5,4
2050.0,46.5,5
2050.0,49.5,41
2050.0,52.5,37
2050.0,55.5,24
2050.0,58.5,35
2050.0,61.5,27
2050.0,64.5,18
2050.0,67.5,16
2050.0,70.5,12
2050.0,73.5,9
2050.0,76.5,26
2050.0,79.5,19
2050.0,82.5,20
2050.0,85.5,18
2050.0,88.5,12
2050.0,91.5,7
2050.0,94.5,5
2050.0,97.5,16
2050.0,100.5,9
2050.0,103.5,7
2050.0,106.5,7
2050.0,109.5,2
2050.0,112.5,6
2050.0,118.5,2
2050.0,121.5,4
2050.0,124.5,1
2050.0,127.5,3
2050.0,130.5,4
2050.0,136.5,2
2050.0,142.5,2
2050.0,145.5,2
2050.0,148.5,2
2050.0,157.5,1
2050.0,163.5,2
2050.0,166.5,3
2050.0,178.5,1
2050.0,187.5,3
2050.0,196.5,1
2050.0,202.5,2
2050.0,205.5,2
2050.0,208.5,1
2050.0,211.5,1
2050.0,214.5,3
2050.0,217.5,1
2050.0,220.5,3
2050.0,223.5,1
2050.0,226.5,1
2050.0,229.5,1
2050.0,232.5,1
2050.0,235.5,2
2050.0,241.5,1
2050.0,247.5,1
2050.0,253.5,1
2050.0,271.5,1
2050.0,277.5,1
2050.0,295.5,1
2050.0,346.5,2
2050.0,772.5,1
2050.0,1126.5,1
2050.0,1261.5,1
2050.0,1324.5,1
2050.0,1558.5,1
2050.0,1570.5,1
2050.0,1612.5,1
2050.0,1618.5,1
2050.0,1660.5,1
2050.0,2083.5,1
2050.0,2587.5,1
2050.0,4669.5,1
2150.0,13.5,5
2150.0,16.5,6
2150.0,19.5,6
2150.0,22.5,3
2150.0,25.5,1
2150.0,31.5,1
2150.0,37.5,1
2150.0,46.5,1
2150.0,49.5,4
2150.0,52.5,10
2150.0,55.5,21
2150.0,58.5,24
2150.0,61.5,22
2150.0,64.5,18
2150.0,67.5,17
2150.0,70.5,18
2150.0,73.5,24
2150.0,76.5,23
2150.0,79.5,17
2150.0,82.5,11
2150.0,85.5,5
2150.0,88.5,3
2150.0,91.5,3
2150.0,94.5,2
2150.0,97.5,4
2150.0,100.5,1
2150.0,103.5,1
2150.0,109.5,2
2150.0,112.5,1
2150.0,115.5,1
2150.0,118.5,1
2150.0,127.5,1
2150.0,130.5,4
2150.0,136.5,1
2150.0,139.5,1
2150.0,142.5,1
2150.0,148.5,1
2150.0,151.5,1
2150.0,157.5,1
2150.0,166.5,2
2150.0,169.5,1
2150.0,172.5,2
2150.0,175.5,2
2150.0,181.5,1
2150.0,187.5,1
2150.0,190.5,1
2150.0,193.5,1
2150.0,199.5,1
2150.0,202.5,1
2150.0,214.5,1
2150.0,217.5,1
2150.0,220.5,1
2150.0,226.5,2
2150.0,235.5,1
2150.0,238.5,1
2150.0,241.5,1
2150.0,247.5,2
2150.0,253.5,1
2150.0,259.5,1
2150.0,268.5,1
2150.0,2059.5,1
2150.0,2071.5,1
2150.0,2347.5,1
2150.0,2380.5,1
2250.0,55.5,6
2250.0,58.5,9
2250.0,61.5,7
2250.0,64.5,8
2250.0,67.5,11
2250.0,70.5,10
2250.0,73.5,4
2250.0,76.5,5
2250.0,79.5,10
2250.0,82.5,7
2250.0,85.5,7
2250.0,88.5,2
2250.0,91.5,3
2250.0,94.5,4
2250.0,97.5,5
2250.0,100.5,3
2250.0,103.5,1
2250.0,106.5,1
2250.0,109.5,2
2250.0,124.5,1
2250.0,133.5,2
2250.0,139.5,1
2250.0,145.5,1
2250.0,154.5,1
2250.0,166.5,2
2250.0,172.5,1
2250.0,181.5,2
2250.0,184.5,1
2250.0,199.5,1
2250.0,208.5,1
2250.0,211.5,1
2250.0,265.5,1
2250.0,601.5,1
2250.0,1672.5,1
2250.0,2074.5,1
2250.0,2077.5,1
2350.0,19.5,1
2350.0,22.5,4
2350.0,25.5,6
2350.0,28.5,2
2350.0,31.5,2
2350.0,34.5,1
2350.0,46.5,1
2350.0,49.5,8
2350.0,52.5,11
2350.0,55.5,20
2350.0,58.5,24
2350.0,61.5,20
2350.0,64.5,20
2350.0,67.5,28
2350.0,70.5,31
2350.0,73.5,35
2350.0,76.5,52
2350.0,79.5,38
2350.0,82.5,25
2350.0,85.5,24
2350.0,88.5,15
2350.0,91.5,7
2350.0,94.5,4
2350.0,97.5,9
2350.0,100.5,6
2350.0,103.5,8
2350.0,106.5,3
2350.0,109.5,5
2350.0,112.5,8
2350.0,115.5,4
2350.0,118.5,2
2350.0,121.5,2
2350.0,124.5,3
2350.0,130.5,3
2350.0,133.5,1
2350.0,136.5,1
2350.0,142.5,2
2350.0,145.5,2
2350.0,148.5,1
2350.0,154.5,1
2350.0,157.5,1
2350.0,160.5,1
2350.0,163.5,1
2350.0,166.5,2
2350.0,169.5,5
2350.0,175.5,2
2350.0,178.5,1
2350.0,181.5,3
2350.0,184.5,2
2350.0,187.5,3
2350.0,190.5,2
2350.0,193.5,1
2350.0,199.5,2
2350.0,202.5,1
2350.0,205.5,1
2350.0,208.5,3
2350.0,211.5,1
2350.0,217.5,1
2350.0,223.5,1
2350.0,226.5,1
2350.0,232.5,2
2350.0,253.5,1
2350.0,256.5,1
2350.0,262.5,2
2350.0,277.5,1
2350.0,304.5,2
2350.0,319.5,1
2350.0,481.5,1
2350.0,910.5,1
2350.0,1513.5,1
2350.0,1630.5,1
2350.0,2425.5,1
2350.0,31798.5,1
2450.0,19.5,1
2450.0,22.5,3
2450.0,25.5,3
2450.0,28.5,1
