ip_path_len,perc_gte
0,1.0
1,0.9999873579880659
3,0.9999831439840879
4,0.9958365640697164
5,0.9913950038768836
6,0.9913317938172134
7,0.9911674476620705
8,0.9898189663891043
9,0.9768398341368034
10,0.9549649394869029
11,0.9183958129656474
12,0.8497033341199474
13,0.8045671375113779
14,0.7255967029632876
15,0.6545654519097865
16,0.5308507231230826
17,0.42606530020564337
18,0.35492869905269187
19,0.2992322084752048
20,0.24397818831540974
21,0.21173684387958058
22,0.17813859016282907
23,0.1459941678184944
24,0.10898678488352498
25,0.0848742541212959
26,0.06358932002831807
27,0.038532852375012694
28,0.022860971580757172
29,0.012511377810740631
30,0.007054242659205068
31,0.004728112463338152
32,0.003329063142635591
33,0.0021744260526581627
34,0.001508613424131111
35,0.0012599871894278802
36,0.0011167110541752123
37,0.0010029329467686754
38,0.0007964467518457585
39,0.00029498027846142083
40,0.0001474901392306549
41,0.00012220611536262194
42,1.6856015912058986e-05
44,8.428007956085004e-06
44,0
