binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,88.259,30.036,108.557
100.0,23.664,18.302,56.736
200.0,20.958,17.328,49.01
300.0,25.275,21.3,38.672
400.0,34.79,25.302,50.854
500.0,37.24,29.064500000000002,61.785
600.0,36.816,26.438,84.0865
700.0,38.405,24.791,90.556
800.0,33.504,27.5905,46.534
900.0,40.4715,31.459,55.312
1000.0,49.356,36.477000000000004,75.092
1100.0,50.096,35.429,62.6215
1200.0,58.409,50.255,75.554
1300.0,76.541,57.434,154.34050000000002
1400.0,57.783,50.2295,68.87675
1500.0,48.4035,41.88975,59.961
1600.0,53.223,47.665,72.595
1700.0,51.572,42.773,80.082
1800.0,65.756,53.834999999999994,82.52574999999999
1900.0,62.549,52.404,85.77449999999999
2000.0,74.407,59.614,97.7875
2100.0,66.797,55.925749999999994,83.09299999999999
2200.0,71.82024999999999,59.8065,88.60900000000001
2300.0,76.223,66.09049999999999,89.916
2400.0,78.167,71.0855,93.176
2500.0,79.2365,74.067,91.792
2600.0,76.577,70.9845,90.576
2700.0,78.717,70.599,91.308
2800.0,77.337,71.893,92.915
2900.0,88.04249999999999,78.704,105.133
3000.0,80.911,68.641,90.7685
3100.0,84.983,72.335,101.513
3200.0,86.806,80.5955,96.884
3300.0,87.10499999999999,77.466,97.204
3400.0,85.68100000000001,79.534,99.568
3500.0,88.11675,81.209,99.951
3600.0,83.664,74.832,118.731
3700.0,88.581,76.7205,148.828
3800.0,89.21725,79.127,104.648
3900.0,89.08149999999999,81.65,108.7585
4000.0,92.839,87.162,102.0085
4100.0,94.963,87.413,164.378
4200.0,92.4345,69.27600000000001,106.3205
4300.0,119.371,106.638,139.143
4400.0,102.085,86.81,119.907
4500.0,106.98599999999999,103.007,114.151
4600.0,105.767,103.638,110.017
4700.0,118.489,108.172,143.907
4800.0,111.3515,106.14099999999999,163.25125
4900.0,122.961,102.592,134.587
5000.0,127.7225,115.8075,140.15625
5200.0,129.2345,123.254,136.4115
5300.0,136.169,107.725,151.494
5400.0,139.929,125.853,156.323
5500.0,152.966,142.328,171.73
5600.0,137.15,113.745,260.574
5700.0,134.0245,122.37049999999999,166.492
5800.0,0,0,0
5900.0,140.478,112.991,171.139
6000.0,113.217,80.66749999999999,139.267
6200.0,149.638,133.508,161.875
6500.0,0,0,0
6600.0,152.5365,144.904,192.385
6700.0,195.146,186.49200000000002,209.8145
6800.0,251.94850000000002,184.29,319.607
6900.0,0,0,0
7000.0,187.73,181.003,256.42650000000003
7100.0,250.295,225.861,267.709
7200.0,246.078,187.912,254.418
7300.0,295.787,230.587,337.4285
7600.0,253.075,201.6405,310.277
7700.0,0,0,0
7800.0,202.46,181.575,235.683
7900.0,293.803,289.123,324.851
8000.0,191.659,172.831,205.116
8100.0,214.803,179.87,227.264
8200.0,171.826,155.399,180.69
8300.0,177.345,157.749,206.692
8400.0,170.68075,155.739,200.3845
8500.0,193.558,173.781,218.153
8600.0,169.711,156.46,205.164
8700.0,177.224,165.99,200.852
8800.0,164.912,155.7,197.422
8900.0,175.126,154.55,200.962
9000.0,155.95799999999997,128.925,183.869
9100.0,181.086,166.26375000000002,205.62400000000002
9200.0,175.027,162.344,195.958
9300.0,186.097,167.998,219.181
9400.0,178.663,165.195,200.996
9500.0,177.9525,169.73575,200.30125
9600.0,181.772,172.13875000000002,205.46949999999998
9700.0,192.791,178.05,217.105
9800.0,163.862,153.817,189.703
9900.0,198.079,182.924,234.88
10000.0,197.82150000000001,185.055,226.949
10100.0,195.21499999999997,182.2145,232.081
10200.0,199.847,178.6675,231.841
10300.0,194.0695,180.9655,222.8315
10400.0,200.954,187.78,221.89
10500.0,193.565,177.934,219.632
10600.0,183.966,162.943,214.88799999999998
10700.0,189.6105,167.6275,207.4915
10800.0,188.089,169.5,214.518
10900.0,208.24825,192.209,233.473
11000.0,248.933,202.454,286.8935
11100.0,206.606,165.6445,237.003
11200.0,201.33100000000002,182.192,218.24200000000002
11300.0,201.7135,186.3125,217.02800000000002
11400.0,207.668,187.3555,250.8795
11500.0,230.233,200.346,248.652
11600.0,194.3635,171.9875,252.659
11700.0,212.424,201.702,234.761
11800.0,185.3995,173.467,222.118
11900.0,202.25,185.196,219.524
12000.0,190.045,180.39,203.934
12100.0,183.234,167.851,210.728
12200.0,210.0065,192.3,225.302
12300.0,210.521,199.433,235.926
12400.0,247.537,213.903,261.543
12500.0,217.089,201.653,260.0485
12600.0,293.526,277.0985,307.791
12700.0,305.0835,266.94675,318.221
12800.0,188.73,178.899,257.9155
12900.0,269.87300000000005,258.834,299.452
13000.0,273.102,252.825,297.879
13100.0,267.4815,245.4635,298.1685
13200.0,264.136,231.196,301.741
13300.0,238.011,206.406,284.14300000000003
13400.0,239.3,219.608,251.394
13500.0,233.112,221.30149999999998,279.068
13600.0,282.521,267.356,306.45
13700.0,273.352,262.952,305.972
13800.0,246.65800000000002,224.5975,265.467
13900.0,280.124,259.732,282.351
14000.0,243.0,224.924,267.238
14100.0,269.956,258.384,290.646
14200.0,264.647,241.508,282.305
14300.0,198.063,186.669,222.8555
14400.0,220.524,203.348,288.484
14500.0,214.278,203.319,217.948
14600.0,213.824,203.179,251.225
14700.0,265.887,237.293,303.425
14800.0,293.5655,262.354,345.576
14900.0,268.478,258.171,275.374
15000.0,269.114,256.953,297.434
15100.0,217.325,194.667,235.299
15200.0,331.092,293.75,355.088
15300.0,272.252,265.685,291.162
15400.0,305.927,246.3295,330.04200000000003
15600.0,324.66049999999996,306.926,344.5385
15800.0,252.21,245.20850000000002,309.928
15900.0,317.9845,298.029,332.97175
16000.0,320.28725000000003,306.47900000000004,345.055
16100.0,0,0,0
16200.0,303.83399999999995,284.259,315.053
16300.0,315.354,307.801,343.18
16400.0,324.076,317.163,355.81
16500.0,311.38,284.458,327.62
16600.0,316.102,298.95,329.426
16700.0,313.269,297.35450000000003,333.83175
16800.0,309.48199999999997,296.841,341.523
16900.0,296.765,281.837,324.462
17000.0,320.629,309.4445,359.201
17100.0,0,0,0
17800.0,367.88275,335.20525,422.61375
18500.0,312.655,287.998,348.493
18600.0,312.16499999999996,297.506,326.824
