binned_distance,binned_rtt,count
50.0,13.5,2
50.0,16.5,1
50.0,19.5,6
50.0,22.5,8
50.0,25.5,5
50.0,28.5,14
50.0,31.5,18
50.0,34.5,11
50.0,37.5,5
50.0,40.5,2
50.0,43.5,1
50.0,46.5,1
50.0,49.5,9
50.0,52.5,7
50.0,55.5,1
50.0,58.5,3
50.0,61.5,1
50.0,64.5,1
50.0,67.5,5
50.0,73.5,1
50.0,76.5,3
50.0,79.5,1
50.0,82.5,3
50.0,88.5,2
50.0,91.5,2
50.0,118.5,1
50.0,133.5,1
50.0,163.5,2
50.0,166.5,1
50.0,202.5,1
50.0,1522.5,1
50.0,1528.5,2
50.0,1531.5,6
50.0,1534.5,1
50.0,1573.5,1
50.0,1585.5,1
50.0,3034.5,1
150.0,13.5,13
150.0,16.5,74
150.0,19.5,79
150.0,22.5,63
150.0,25.5,77
150.0,28.5,40
150.0,31.5,16
150.0,34.5,13
150.0,37.5,10
150.0,40.5,24
150.0,43.5,11
150.0,46.5,12
150.0,49.5,17
150.0,52.5,14
150.0,55.5,8
150.0,58.5,15
150.0,61.5,10
150.0,64.5,13
150.0,67.5,14
150.0,70.5,4
150.0,73.5,14
150.0,76.5,18
150.0,79.5,16
150.0,82.5,17
150.0,85.5,20
150.0,88.5,13
150.0,91.5,7
150.0,94.5,6
150.0,97.5,1
150.0,100.5,3
150.0,103.5,3
150.0,109.5,1
150.0,115.5,2
150.0,121.5,1
150.0,124.5,4
150.0,127.5,5
150.0,130.5,2
150.0,133.5,4
150.0,136.5,1
150.0,139.5,3
150.0,142.5,3
150.0,145.5,3
150.0,148.5,4
150.0,151.5,6
150.0,154.5,4
150.0,157.5,7
150.0,160.5,4
150.0,163.5,6
150.0,166.5,4
150.0,169.5,3
150.0,175.5,1
150.0,178.5,9
150.0,181.5,3
150.0,184.5,3
150.0,187.5,4
150.0,190.5,6
150.0,193.5,6
150.0,196.5,2
150.0,199.5,3
150.0,202.5,5
150.0,205.5,1
150.0,208.5,2
150.0,211.5,2
150.0,214.5,3
150.0,217.5,2
150.0,220.5,2
150.0,223.5,1
150.0,226.5,4
150.0,232.5,2
150.0,238.5,1
150.0,244.5,1
150.0,253.5,2
150.0,256.5,1
150.0,259.5,1
150.0,262.5,1
150.0,265.5,2
150.0,268.5,3
150.0,271.5,1
150.0,277.5,2
150.0,286.5,1
150.0,289.5,2
150.0,298.5,2
150.0,304.5,1
150.0,307.5,2
150.0,310.5,1
150.0,316.5,1
150.0,355.5,1
150.0,364.5,1
150.0,781.5,1
150.0,1513.5,3
150.0,1516.5,2
150.0,1519.5,1
150.0,1525.5,1
150.0,1528.5,2
150.0,1531.5,3
150.0,1537.5,2
150.0,1540.5,1
150.0,1546.5,1
150.0,1570.5,1
150.0,1576.5,1
150.0,1579.5,2
150.0,1591.5,1
150.0,1651.5,1
150.0,1675.5,1
150.0,1717.5,1
150.0,1729.5,1
150.0,2017.5,1
150.0,2026.5,1
150.0,2038.5,2
150.0,2077.5,1
150.0,3244.5,1
150.0,5959.5,1
150.0,8308.5,1
150.0,8938.5,1
150.0,9589.5,1
150.0,10132.5,1
150.0,28321.5,1
150.0,29890.5,1
250.0,13.5,1
250.0,16.5,7
250.0,19.5,4
250.0,22.5,3
250.0,25.5,5
250.0,37.5,1
250.0,43.5,1
250.0,49.5,1
250.0,70.5,1
250.0,76.5,1
250.0,85.5,1
250.0,121.5,1
250.0,124.5,1
250.0,160.5,1
250.0,337.5,1
250.0,1516.5,1
350.0,16.5,1
350.0,19.5,3
350.0,22.5,5
350.0,25.5,5
350.0,28.5,2
350.0,40.5,1
350.0,46.5,3
350.0,49.5,1
350.0,52.5,2
350.0,58.5,1
350.0,61.5,2
350.0,64.5,1
350.0,79.5,2
350.0,82.5,1
350.0,85.5,1
350.0,88.5,1
350.0,91.5,2
350.0,94.5,1
350.0,97.5,1
350.0,160.5,2
350.0,166.5,1
350.0,184.5,1
350.0,187.5,2
350.0,193.5,1
350.0,205.5,1
350.0,214.5,1
350.0,1537.5,1
350.0,1564.5,1
350.0,1597.5,1
350.0,1624.5,1
450.0,16.5,8
450.0,19.5,9
450.0,22.5,8
450.0,25.5,16
450.0,28.5,21
450.0,31.5,29
450.0,34.5,14
450.0,37.5,9
450.0,40.5,4
450.0,43.5,1
450.0,46.5,10
450.0,49.5,21
450.0,52.5,29
450.0,55.5,10
450.0,58.5,6
450.0,61.5,2
450.0,64.5,9
450.0,67.5,6
450.0,70.5,10
450.0,73.5,6
450.0,76.5,8
450.0,79.5,5
450.0,82.5,6
450.0,85.5,6
450.0,88.5,5
450.0,91.5,4
450.0,94.5,7
450.0,97.5,1
450.0,100.5,2
450.0,103.5,3
450.0,106.5,3
450.0,112.5,1
450.0,121.5,2
450.0,124.5,1
450.0,133.5,1
450.0,136.5,1
450.0,139.5,1
450.0,151.5,2
450.0,154.5,1
450.0,157.5,1
450.0,163.5,1
450.0,166.5,2
450.0,169.5,2
450.0,172.5,5
450.0,175.5,4
450.0,178.5,2
450.0,184.5,2
450.0,187.5,3
450.0,190.5,1
450.0,193.5,3
450.0,202.5,1
450.0,208.5,1
450.0,223.5,1
450.0,232.5,1
450.0,238.5,1
450.0,283.5,1
450.0,1528.5,1
450.0,1531.5,2
450.0,1534.5,4
450.0,1540.5,2
450.0,1549.5,1
450.0,1567.5,1
450.0,1573.5,1
450.0,1579.5,1
450.0,1612.5,1
450.0,1615.5,1
450.0,1669.5,1
450.0,1675.5,1
450.0,1690.5,1
450.0,8815.5,1
550.0,16.5,3
550.0,19.5,1
550.0,22.5,4
550.0,25.5,7
550.0,28.5,7
550.0,31.5,3
550.0,34.5,1
550.0,37.5,3
550.0,40.5,1
550.0,46.5,4
550.0,49.5,5
550.0,52.5,2
550.0,61.5,4
550.0,64.5,2
550.0,67.5,2
550.0,70.5,1
550.0,73.5,2
550.0,79.5,2
550.0,82.5,5
550.0,85.5,1
550.0,94.5,1
550.0,109.5,1
550.0,112.5,2
550.0,124.5,1
550.0,148.5,1
550.0,160.5,1
550.0,163.5,1
550.0,169.5,1
550.0,175.5,3
550.0,178.5,2
550.0,181.5,3
550.0,265.5,1
550.0,268.5,1
550.0,1573.5,1
650.0,13.5,4
650.0,16.5,85
650.0,19.5,66
650.0,22.5,112
650.0,25.5,158
650.0,28.5,72
650.0,31.5,22
650.0,34.5,27
650.0,37.5,27
650.0,40.5,23
650.0,43.5,24
650.0,46.5,27
650.0,49.5,65
650.0,52.5,38
650.0,55.5,31
650.0,58.5,40
650.0,61.5,30
650.0,64.5,58
650.0,67.5,63
650.0,70.5,67
650.0,73.5,65
650.0,76.5,56
650.0,79.5,104
650.0,82.5,121
650.0,85.5,62
650.0,88.5,43
650.0,91.5,24
650.0,94.5,25
650.0,97.5,16
650.0,100.5,13
650.0,103.5,6
650.0,106.5,12
650.0,109.5,14
650.0,112.5,9
650.0,115.5,8
650.0,118.5,7
650.0,121.5,11
650.0,124.5,8
650.0,127.5,19
650.0,130.5,10
650.0,133.5,10
650.0,136.5,3
650.0,139.5,7
650.0,142.5,13
650.0,145.5,26
650.0,148.5,32
650.0,151.5,34
650.0,154.5,61
650.0,157.5,76
650.0,160.5,52
650.0,163.5,38
650.0,166.5,54
650.0,169.5,30
650.0,172.5,56
650.0,175.5,46
650.0,178.5,46
650.0,181.5,38
650.0,184.5,47
650.0,187.5,39
650.0,190.5,32
650.0,193.5,42
650.0,196.5,32
650.0,199.5,24
650.0,202.5,17
650.0,205.5,17
650.0,208.5,10
650.0,211.5,8
650.0,214.5,13
650.0,217.5,14
650.0,220.5,6
650.0,223.5,8
650.0,226.5,6
650.0,229.5,4
650.0,232.5,7
650.0,235.5,7
650.0,238.5,6
650.0,241.5,11
650.0,244.5,6
650.0,247.5,8
650.0,250.5,3
650.0,253.5,6
650.0,256.5,8
650.0,259.5,7
650.0,262.5,3
650.0,265.5,7
650.0,268.5,1
650.0,271.5,3
650.0,274.5,1
650.0,280.5,1
650.0,283.5,2
650.0,286.5,5
650.0,289.5,2
650.0,292.5,2
650.0,295.5,5
650.0,298.5,5
650.0,301.5,3
650.0,304.5,4
650.0,307.5,2
650.0,310.5,7
650.0,313.5,2
650.0,316.5,3
650.0,319.5,1
650.0,322.5,2
650.0,325.5,4
650.0,328.5,1
650.0,331.5,3
650.0,334.5,3
650.0,337.5,2
650.0,340.5,2
650.0,346.5,1
650.0,349.5,1
650.0,352.5,1
650.0,358.5,2
650.0,373.5,2
650.0,388.5,1
650.0,397.5,1
650.0,400.5,2
650.0,409.5,1
650.0,424.5,1
650.0,433.5,1
650.0,454.5,1
650.0,490.5,1
650.0,535.5,1
650.0,547.5,1
650.0,778.5,1
650.0,871.5,1
650.0,1069.5,1
650.0,1165.5,1
650.0,1177.5,2
650.0,1516.5,1
650.0,1519.5,3
650.0,1522.5,3
650.0,1525.5,2
650.0,1543.5,1
650.0,1546.5,1
650.0,1555.5,2
650.0,1564.5,2
650.0,1576.5,1
650.0,1579.5,1
650.0,1585.5,1
650.0,1588.5,1
650.0,1594.5,1
650.0,1600.5,1
650.0,1612.5,1
650.0,1615.5,1
650.0,1618.5,1
650.0,1624.5,2
650.0,1642.5,2
650.0,1651.5,1
650.0,1654.5,1
650.0,1657.5,1
650.0,1660.5,1
650.0,1663.5,3
650.0,1672.5,2
650.0,1678.5,1
650.0,1681.5,1
650.0,1684.5,2
650.0,1687.5,1
650.0,1690.5,2
650.0,1693.5,3
650.0,1696.5,3
650.0,1699.5,2
650.0,1702.5,2
650.0,1705.5,1
650.0,1708.5,1
650.0,1711.5,2
650.0,1714.5,2
650.0,1732.5,1
650.0,1741.5,1
650.0,1756.5,1
650.0,1759.5,1
650.0,1771.5,1
650.0,1834.5,1
650.0,2083.5,2
650.0,2164.5,1
650.0,2167.5,2
650.0,2176.5,1
650.0,2179.5,1
650.0,2188.5,1
650.0,2203.5,1
650.0,2230.5,1
650.0,3190.5,1
650.0,4162.5,1
650.0,9046.5,1
650.0,15544.5,1
650.0,17428.5,1
650.0,18139.5,1
750.0,10.5,1
750.0,13.5,19
750.0,16.5,90
750.0,19.5,70
750.0,22.5,88
750.0,25.5,99
750.0,28.5,53
750.0,31.5,14
750.0,34.5,7
750.0,37.5,9
750.0,40.5,22
750.0,43.5,24
750.0,46.5,27
750.0,49.5,54
750.0,52.5,33
750.0,55.5,28
750.0,58.5,17
750.0,61.5,27
750.0,64.5,27
750.0,67.5,31
750.0,70.5,27
750.0,73.5,49
750.0,76.5,59
750.0,79.5,50
750.0,82.5,48
750.0,85.5,36
750.0,88.5,25
750.0,91.5,25
750.0,94.5,11
750.0,97.5,7
750.0,100.5,11
750.0,103.5,5
750.0,106.5,3
750.0,109.5,4
750.0,112.5,4
750.0,115.5,5
750.0,118.5,6
750.0,121.5,6
750.0,124.5,14
750.0,127.5,16
750.0,130.5,12
750.0,133.5,7
750.0,136.5,9
750.0,139.5,6
750.0,142.5,8
750.0,145.5,22
750.0,148.5,34
750.0,151.5,34
750.0,154.5,46
750.0,157.5,41
750.0,160.5,21
750.0,163.5,34
750.0,166.5,36
750.0,169.5,23
750.0,172.5,18
750.0,175.5,20
750.0,178.5,19
750.0,181.5,37
750.0,184.5,36
750.0,187.5,31
750.0,190.5,26
750.0,193.5,15
750.0,196.5,18
750.0,199.5,20
750.0,202.5,14
750.0,205.5,14
750.0,208.5,7
750.0,211.5,4
750.0,214.5,10
750.0,217.5,10
750.0,220.5,17
750.0,223.5,11
750.0,226.5,21
750.0,229.5,25
750.0,232.5,10
750.0,235.5,20
750.0,238.5,10
750.0,241.5,3
750.0,244.5,5
750.0,247.5,2
750.0,250.5,6
750.0,253.5,7
750.0,256.5,9
750.0,259.5,7
750.0,262.5,11
750.0,265.5,7
750.0,268.5,5
750.0,271.5,4
750.0,274.5,2
750.0,277.5,7
750.0,280.5,1
750.0,283.5,1
750.0,286.5,1
750.0,289.5,1
750.0,295.5,1
750.0,298.5,3
750.0,301.5,3
750.0,304.5,3
750.0,307.5,4
750.0,310.5,3
750.0,319.5,1
750.0,322.5,1
750.0,328.5,1
750.0,346.5,1
750.0,352.5,1
750.0,370.5,2
750.0,373.5,1
750.0,385.5,1
750.0,421.5,1
750.0,424.5,1
750.0,1213.5,1
750.0,1528.5,1
750.0,1555.5,1
750.0,1564.5,1
750.0,1567.5,2
750.0,1582.5,1
750.0,1600.5,1
750.0,1609.5,1
750.0,1612.5,2
750.0,1630.5,1
750.0,1633.5,1
750.0,1636.5,1
750.0,1654.5,1
750.0,1657.5,1
750.0,1666.5,1
750.0,1699.5,1
750.0,1708.5,1
750.0,1711.5,1
750.0,1720.5,1
750.0,1723.5,1
750.0,2026.5,1
750.0,2041.5,1
750.0,2059.5,1
750.0,2080.5,1
750.0,2083.5,2
750.0,3256.5,1
850.0,22.5,2
850.0,25.5,4
850.0,28.5,3
850.0,31.5,3
850.0,34.5,1
850.0,37.5,1
850.0,40.5,1
850.0,52.5,1
850.0,55.5,1
850.0,58.5,1
850.0,76.5,3
850.0,79.5,1
850.0,91.5,3
850.0,94.5,1
850.0,103.5,1
850.0,136.5,1
850.0,163.5,1
850.0,208.5,1
950.0,22.5,1
950.0,28.5,1
950.0,31.5,6
950.0,34.5,11
950.0,37.5,11
950.0,40.5,6
950.0,43.5,3
950.0,46.5,5
950.0,49.5,2
950.0,52.5,3
950.0,55.5,5
950.0,58.5,5
950.0,61.5,6
950.0,64.5,4
950.0,67.5,3
950.0,70.5,2
950.0,73.5,4
950.0,76.5,3
950.0,79.5,1
950.0,82.5,1
950.0,85.5,1
950.0,97.5,1
950.0,106.5,1
950.0,145.5,1
950.0,1543.5,1
950.0,1561.5,1
950.0,1567.5,1
950.0,2497.5,1
1050.0,16.5,1
1050.0,19.5,4
1050.0,22.5,7
1050.0,25.5,2
1050.0,28.5,2
1050.0,31.5,6
1050.0,34.5,2
1050.0,37.5,3
1050.0,40.5,1
1050.0,43.5,3
1050.0,46.5,1
1050.0,49.5,10
1050.0,52.5,7
1050.0,55.5,4
1050.0,58.5,5
1050.0,61.5,16
1050.0,64.5,9
1050.0,67.5,12
1050.0,70.5,9
1050.0,73.5,10
1050.0,76.5,24
1050.0,79.5,12
1050.0,82.5,17
1050.0,85.5,11
1050.0,88.5,9
1050.0,91.5,5
1050.0,94.5,6
1050.0,97.5,4
1050.0,100.5,3
1050.0,103.5,8
1050.0,106.5,3
1050.0,112.5,3
1050.0,115.5,1
1050.0,127.5,1
1050.0,154.5,2
1050.0,160.5,2
1050.0,169.5,1
1050.0,172.5,2
1050.0,175.5,1
1050.0,184.5,1
1050.0,190.5,1
1050.0,193.5,1
1050.0,196.5,2
1050.0,199.5,3
1050.0,205.5,1
1050.0,208.5,1
1050.0,220.5,1
1050.0,250.5,1
1050.0,271.5,1
1050.0,436.5,1
1050.0,829.5,1
1050.0,1525.5,1
1050.0,1531.5,1
1050.0,1558.5,1
1050.0,1564.5,1
1050.0,23257.5,1
1150.0,46.5,1
1150.0,52.5,4
1150.0,55.5,5
1150.0,58.5,1
1150.0,61.5,2
1150.0,64.5,3
1150.0,67.5,2
1150.0,70.5,3
1150.0,73.5,1
1150.0,76.5,4
1150.0,79.5,3
1150.0,82.5,2
1150.0,85.5,1
1150.0,88.5,1
1150.0,91.5,1
1150.0,124.5,1
1150.0,154.5,1
1150.0,157.5,1
1150.0,160.5,1
1150.0,166.5,2
1150.0,169.5,1
1150.0,172.5,1
1150.0,199.5,1
1150.0,217.5,1
1150.0,229.5,1
1150.0,235.5,1
1150.0,250.5,1
1150.0,334.5,1
1150.0,820.5,1
1150.0,934.5,1
1150.0,1555.5,1
1150.0,1570.5,1
1150.0,1573.5,1
1250.0,34.5,1
1250.0,37.5,1
1250.0,52.5,2
1250.0,55.5,5
1250.0,58.5,4
1250.0,61.5,1
1250.0,64.5,3
1250.0,67.5,2
1250.0,70.5,1
1250.0,106.5,1
1250.0,121.5,1
1250.0,151.5,1
1250.0,154.5,1
1250.0,226.5,1
1250.0,1561.5,1
1350.0,1.5,1
1350.0,13.5,4
1350.0,16.5,57
1350.0,19.5,74
1350.0,22.5,61
1350.0,25.5,89
1350.0,28.5,63
1350.0,31.5,22
1350.0,34.5,22
1350.0,37.5,10
1350.0,40.5,44
1350.0,43.5,39
1350.0,46.5,46
1350.0,49.5,74
1350.0,52.5,49
1350.0,55.5,37
1350.0,58.5,66
1350.0,61.5,71
1350.0,64.5,51
1350.0,67.5,71
1350.0,70.5,55
1350.0,73.5,70
1350.0,76.5,90
1350.0,79.5,155
1350.0,82.5,129
1350.0,85.5,119
1350.0,88.5,80
1350.0,91.5,64
1350.0,94.5,46
1350.0,97.5,40
1350.0,100.5,20
1350.0,103.5,13
1350.0,106.5,10
1350.0,109.5,13
1350.0,112.5,10
1350.0,115.5,7
1350.0,118.5,6
1350.0,121.5,6
1350.0,124.5,1
1350.0,127.5,5
1350.0,130.5,4
1350.0,133.5,7
1350.0,136.5,3
1350.0,139.5,5
1350.0,142.5,9
1350.0,145.5,12
1350.0,148.5,14
1350.0,151.5,18
1350.0,154.5,18
1350.0,157.5,13
1350.0,160.5,3
1350.0,163.5,9
1350.0,166.5,6
1350.0,169.5,6
1350.0,172.5,5
1350.0,175.5,3
1350.0,178.5,6
1350.0,181.5,6
1350.0,184.5,3
1350.0,187.5,2
1350.0,190.5,3
1350.0,193.5,1
1350.0,199.5,4
1350.0,202.5,2
1350.0,205.5,1
1350.0,217.5,3
1350.0,223.5,2
1350.0,229.5,2
1350.0,232.5,1
1350.0,238.5,1
1350.0,250.5,1
1350.0,253.5,1
1350.0,256.5,2
1350.0,265.5,1
1350.0,268.5,1
1350.0,304.5,1
1350.0,331.5,1
1350.0,1186.5,1
1350.0,1540.5,1
1350.0,1543.5,2
1350.0,1552.5,1
1350.0,1555.5,1
1350.0,1561.5,1
1350.0,1570.5,1
1350.0,1573.5,1
1350.0,1576.5,1
1350.0,1585.5,1
1350.0,1594.5,1
1350.0,1603.5,1
1350.0,1606.5,2
1350.0,1627.5,1
1350.0,1633.5,1
1350.0,1639.5,1
1350.0,1654.5,1
1350.0,1663.5,2
1350.0,1690.5,1
1350.0,1696.5,1
1350.0,1711.5,1
1350.0,2056.5,1
1350.0,2155.5,1
1350.0,2215.5,1
1350.0,4939.5,1
1350.0,5752.5,1
1350.0,5818.5,1
1350.0,5857.5,1
1350.0,6070.5,1
1350.0,8236.5,1
1350.0,8245.5,1
1350.0,8269.5,2
1350.0,8293.5,1
1350.0,8341.5,2
1350.0,8362.5,1
1350.0,8377.5,1
1350.0,8398.5,1
1350.0,8410.5,1
1350.0,8413.5,1
1350.0,8464.5,1
1350.0,8473.5,1
1350.0,8500.5,1
1350.0,8509.5,1
1350.0,8587.5,1
1350.0,8632.5,1
1350.0,8662.5,2
1350.0,8683.5,1
1350.0,8692.5,1
1350.0,8755.5,1
1350.0,8767.5,1
1350.0,8797.5,1
1350.0,9118.5,1
1350.0,9160.5,1
1350.0,9187.5,1
1350.0,9331.5,1
1350.0,9847.5,1
1450.0,19.5,3
1450.0,22.5,7
1450.0,25.5,8
1450.0,28.5,2
1450.0,34.5,4
1450.0,37.5,4
1450.0,40.5,21
1450.0,43.5,13
1450.0,46.5,8
1450.0,49.5,15
1450.0,52.5,11
1450.0,55.5,9
1450.0,58.5,18
1450.0,61.5,5
1450.0,64.5,4
1450.0,67.5,4
1450.0,70.5,2
1450.0,73.5,5
1450.0,76.5,4
1450.0,79.5,5
1450.0,82.5,5
1450.0,85.5,1
1450.0,88.5,3
1450.0,91.5,1
1450.0,97.5,1
1450.0,106.5,1
1450.0,112.5,1
1450.0,118.5,2
1450.0,124.5,1
1450.0,157.5,2
1450.0,160.5,4
1450.0,163.5,3
1450.0,166.5,1
1450.0,184.5,1
1450.0,196.5,1
1450.0,199.5,1
1450.0,1528.5,1
1450.0,1546.5,1
1450.0,1552.5,3
1450.0,1555.5,1
1450.0,1561.5,1
1450.0,1570.5,1
1450.0,1582.5,1
1450.0,1585.5,1
1450.0,1588.5,1
1450.0,1594.5,1
1450.0,1609.5,1
1450.0,1618.5,1
1450.0,1708.5,1
1550.0,25.5,2
1550.0,28.5,2
1550.0,31.5,4
1550.0,34.5,2
1550.0,37.5,10
1550.0,40.5,19
1550.0,43.5,21
1550.0,46.5,8
1550.0,49.5,3
1550.0,52.5,6
1550.0,55.5,7
1550.0,58.5,8
1550.0,61.5,4
1550.0,64.5,3
1550.0,67.5,1
1550.0,70.5,1
1550.0,73.5,6
1550.0,76.5,4
1550.0,79.5,2
1550.0,82.5,5
1550.0,85.5,2
1550.0,88.5,1
1550.0,91.5,1
1550.0,94.5,1
1550.0,100.5,2
1550.0,106.5,2
1550.0,109.5,2
1550.0,115.5,1
1550.0,148.5,1
1550.0,178.5,1
1550.0,196.5,1
1550.0,205.5,1
1550.0,292.5,1
1550.0,787.5,1
1550.0,1033.5,1
1550.0,1528.5,1
1550.0,1549.5,2
1550.0,1552.5,1
1550.0,1618.5,1
1550.0,2056.5,1
1550.0,3976.5,1
1550.0,9577.5,1
1550.0,32014.5,1
1650.0,16.5,1
1650.0,22.5,1
1650.0,25.5,1
1650.0,40.5,8
1650.0,43.5,13
1650.0,46.5,6
1650.0,49.5,12
1650.0,52.5,6
1650.0,55.5,5
1650.0,58.5,2
1650.0,61.5,2
1650.0,64.5,2
1650.0,70.5,1
1650.0,73.5,1
1650.0,79.5,2
1650.0,85.5,1
1650.0,88.5,3
1650.0,94.5,1
1650.0,121.5,1
1650.0,133.5,2
1650.0,139.5,1
1650.0,142.5,1
1650.0,157.5,2
1650.0,163.5,1
1650.0,181.5,1
1650.0,226.5,3
1650.0,229.5,2
1650.0,241.5,1
1650.0,814.5,1
1650.0,1078.5,1
1650.0,1537.5,2
1650.0,1576.5,1
1650.0,1579.5,1
1650.0,1624.5,1
1650.0,2044.5,1
1750.0,16.5,15
1750.0,19.5,16
1750.0,22.5,24
1750.0,25.5,31
1750.0,28.5,14
1750.0,31.5,7
1750.0,34.5,1
1750.0,37.5,6
1750.0,40.5,23
1750.0,43.5,35
1750.0,46.5,34
1750.0,49.5,42
1750.0,52.5,33
1750.0,55.5,18
1750.0,58.5,11
1750.0,61.5,23
1750.0,64.5,22
1750.0,67.5,17
1750.0,70.5,20
1750.0,73.5,19
1750.0,76.5,43
1750.0,79.5,62
1750.0,82.5,34
1750.0,85.5,21
1750.0,88.5,7
1750.0,91.5,10
1750.0,94.5,5
1750.0,97.5,2
1750.0,100.5,4
1750.0,103.5,1
1750.0,106.5,2
1750.0,109.5,3
1750.0,115.5,2
1750.0,118.5,3
1750.0,121.5,1
1750.0,124.5,1
1750.0,127.5,2
1750.0,130.5,2
1750.0,133.5,1
1750.0,136.5,5
1750.0,139.5,6
1750.0,145.5,3
1750.0,148.5,3
1750.0,151.5,5
1750.0,154.5,4
1750.0,157.5,6
1750.0,160.5,4
1750.0,163.5,4
1750.0,166.5,5
1750.0,169.5,6
1750.0,172.5,8
1750.0,175.5,4
1750.0,178.5,5
1750.0,181.5,7
1750.0,184.5,7
1750.0,187.5,3
1750.0,190.5,7
1750.0,193.5,4
1750.0,196.5,2
1750.0,199.5,2
1750.0,202.5,1
1750.0,205.5,2
1750.0,208.5,2
1750.0,211.5,1
1750.0,214.5,2
1750.0,217.5,2
1750.0,220.5,2
1750.0,226.5,1
1750.0,229.5,1
1750.0,232.5,1
1750.0,262.5,1
1750.0,271.5,2
1750.0,277.5,2
1750.0,286.5,4
1750.0,289.5,1
1750.0,292.5,3
1750.0,295.5,1
1750.0,298.5,1
1750.0,334.5,1
1750.0,343.5,1
1750.0,352.5,1
1750.0,355.5,1
1750.0,358.5,1
1750.0,364.5,1
1750.0,400.5,1
1750.0,1279.5,1
1750.0,1501.5,1
1750.0,1540.5,1
1750.0,1543.5,1
1750.0,1552.5,1
1750.0,1573.5,2
1750.0,1576.5,1
1750.0,1588.5,2
1750.0,1681.5,1
1750.0,3229.5,1
1750.0,3724.5,1
1850.0,16.5,2
1850.0,19.5,7
1850.0,22.5,8
1850.0,25.5,4
1850.0,28.5,5
1850.0,31.5,1
1850.0,34.5,1
1850.0,37.5,2
1850.0,40.5,6
1850.0,43.5,12
1850.0,46.5,27
1850.0,49.5,45
1850.0,52.5,36
1850.0,55.5,25
1850.0,58.5,37
1850.0,61.5,39
1850.0,64.5,59
1850.0,67.5,40
1850.0,70.5,43
1850.0,73.5,56
1850.0,76.5,81
1850.0,79.5,65
1850.0,82.5,31
1850.0,85.5,43
1850.0,88.5,31
1850.0,91.5,17
1850.0,94.5,13
1850.0,97.5,4
1850.0,100.5,7
1850.0,103.5,12
1850.0,106.5,7
1850.0,109.5,5
1850.0,112.5,5
1850.0,115.5,5
1850.0,118.5,9
1850.0,121.5,5
1850.0,124.5,3
1850.0,127.5,5
1850.0,130.5,6
1850.0,133.5,3
1850.0,136.5,3
1850.0,139.5,4
1850.0,142.5,2
1850.0,145.5,4
1850.0,148.5,9
1850.0,151.5,34
1850.0,154.5,37
1850.0,157.5,32
1850.0,160.5,84
1850.0,163.5,181
1850.0,166.5,157
1850.0,169.5,122
1850.0,172.5,87
1850.0,175.5,67
1850.0,178.5,38
1850.0,181.5,23
1850.0,184.5,21
1850.0,187.5,26
1850.0,190.5,16
1850.0,193.5,7
1850.0,196.5,11
1850.0,199.5,9
1850.0,202.5,10
1850.0,205.5,6
1850.0,208.5,8
1850.0,211.5,13
1850.0,214.5,4
1850.0,217.5,4
1850.0,220.5,6
1850.0,223.5,2
1850.0,226.5,9
1850.0,229.5,4
1850.0,232.5,2
1850.0,235.5,3
1850.0,238.5,3
1850.0,241.5,2
1850.0,244.5,3
1850.0,247.5,2
1850.0,250.5,2
1850.0,253.5,2
1850.0,256.5,5
1850.0,259.5,1
1850.0,262.5,2
1850.0,265.5,3
1850.0,268.5,17
1850.0,271.5,16
1850.0,274.5,14
1850.0,277.5,8
1850.0,280.5,11
1850.0,283.5,6
1850.0,286.5,12
1850.0,289.5,15
1850.0,292.5,16
1850.0,295.5,9
1850.0,298.5,5
1850.0,301.5,1
1850.0,304.5,1
1850.0,307.5,1
1850.0,310.5,1
1850.0,316.5,1
1850.0,319.5,3
1850.0,322.5,1
1850.0,325.5,2
1850.0,331.5,3
1850.0,334.5,1
1850.0,337.5,1
1850.0,340.5,1
1850.0,343.5,4
1850.0,346.5,2
1850.0,349.5,2
1850.0,355.5,2
1850.0,361.5,1
1850.0,364.5,1
1850.0,436.5,1
1850.0,832.5,1
1850.0,841.5,1
1850.0,1078.5,1
1850.0,1234.5,1
1850.0,1540.5,1
1850.0,1543.5,1
1850.0,1549.5,4
1850.0,1555.5,1
1850.0,1558.5,1
1850.0,1561.5,2
1850.0,1564.5,2
1850.0,1567.5,3
1850.0,1570.5,2
1850.0,1573.5,2
1850.0,1579.5,1
1850.0,1603.5,1
1850.0,1606.5,1
1850.0,1630.5,1
1850.0,1645.5,1
1850.0,1654.5,1
1850.0,1669.5,2
1850.0,1717.5,1
1850.0,3010.5,1
1850.0,3013.5,1
1850.0,3016.5,2
1850.0,3019.5,2
1850.0,3022.5,1
1850.0,3025.5,1
1850.0,3028.5,1
1850.0,3031.5,1
1850.0,3034.5,3
1850.0,3037.5,3
1850.0,3040.5,4
1850.0,3043.5,1
1850.0,3046.5,2
1850.0,3049.5,3
1850.0,3055.5,3
1850.0,3061.5,1
1850.0,3064.5,1
1850.0,3067.5,3
1850.0,3070.5,2
1850.0,3073.5,1
1850.0,3076.5,3
1850.0,3079.5,1
1850.0,3082.5,5
1850.0,3085.5,1
1850.0,3088.5,1
1850.0,3091.5,2
1850.0,3094.5,1
1850.0,3100.5,2
1850.0,3103.5,2
1850.0,3106.5,1
1850.0,3109.5,1
1850.0,3115.5,1
1850.0,3118.5,1
1850.0,3130.5,1
