rtt,perc_gte
12.12,1.0
12.293,0.9998917983120537
12.505,0.9997835966241073
12.697,0.999675394936161
12.734,0.9995671932482146
12.751,0.9994589915602683
12.825,0.999350789872322
12.866,0.9992425881843757
13.207,0.9991343864964294
13.23,0.999026184808483
13.64,0.9989179831205367
13.753,0.9988097814325904
13.842,0.998701579744644
13.914,0.9985933780566977
14.04,0.9984851763687513
14.176,0.998376974680805
14.18,0.9982687729928587
14.315,0.9981605713049123
14.342,0.998052369616966
14.36,0.9979441679290197
14.537,0.9978359662410734
14.542,0.9977277645531271
14.561,0.9976195628651807
14.607,0.9975113611772344
14.723,0.997403159489288
14.781,0.9972949578013417
14.82,0.9971867561133954
14.846,0.997078554425449
14.941,0.9969703527375027
14.985,0.9968621510495563
15.061,0.99675394936161
15.063,0.9966457476736638
15.089,0.9965375459857174
15.091,0.9964293442977711
15.276,0.9963211426098247
15.357,0.9962129409218784
15.409,0.9961047392339321
15.437,0.9959965375459857
15.527,0.9958883358580394
15.576,0.995780134170093
15.696,0.9956719324821467
15.711,0.9955637307942004
15.873,0.995455529106254
15.993,0.9953473274183078
16.086,0.9952391257303614
16.248,0.9951309240424151
16.26,0.9950227223544688
16.318,0.9949145206665224
16.366,0.9948063189785761
16.377,0.9946981172906297
16.396,0.9945899156026834
16.397,0.994481713914737
16.402,0.9943735122267907
16.494,0.9942653105388444
16.512,0.9940489071629517
16.639,0.9939407054750055
16.706,0.9938325037870591
16.735,0.9937243020991128
16.8,0.9936161004111664
16.939,0.9935078987232201
16.982,0.9933996970352738
17.096,0.9932914953473274
17.099,0.9931832936593811
17.362,0.9930750919714347
17.463,0.9929668902834884
17.491,0.992858688595542
17.512,0.9927504869075957
17.523,0.9926422852196495
17.558,0.9925340835317031
17.657,0.9924258818437568
17.761,0.9923176801558105
17.798,0.9922094784678641
17.909,0.9921012767799178
18.046,0.9919930750919714
18.071,0.9918848734040251
18.087,0.9917766717160788
18.125,0.9916684700281324
18.471,0.9915602683401861
18.573,0.9914520666522397
18.706,0.9913438649642935
18.727,0.9912356632763472
18.744,0.9911274615884008
18.758,0.9910192599004545
18.822,0.9909110582125081
18.922,0.9908028565245618
19.216,0.9906946548366155
19.275,0.9905864531486691
19.347,0.9904782514607228
19.378,0.9903700497727764
19.528,0.9902618480848301
19.541,0.9901536463968837
19.757,0.9900454447089374
19.763,0.9899372430209912
19.824,0.9898290413330448
19.949,0.9897208396450985
20.001,0.9896126379571522
20.008,0.9895044362692058
20.036,0.9893962345812595
20.149,0.9892880328933131
20.151,0.9891798312053668
20.187,0.9890716295174204
20.197,0.9889634278294741
20.302,0.9888552261415278
20.346,0.9887470244535814
20.363,0.9886388227656352
20.449,0.9885306210776889
20.456,0.9884224193897425
20.482,0.9883142177017962
20.505,0.9882060160138498
20.743,0.9880978143259035
20.751,0.9879896126379571
20.759,0.9878814109500108
20.816,0.9877732092620645
20.966,0.9876650075741181
21.011,0.9875568058861718
21.067,0.9874486041982254
21.149,0.9873404025102792
21.235,0.9872322008223329
21.236,0.9871239991343865
21.331,0.9870157974464402
21.351,0.9869075957584938
21.404,0.9867993940705475
21.439,0.9866911923826012
21.49,0.9865829906946548
21.515,0.9864747890067085
21.521,0.9863665873187621
21.697,0.9862583856308158
21.74,0.9861501839428695
21.895,0.9860419822549231
22.071,0.9859337805669769
22.165,0.9858255788790306
22.183,0.9857173771910842
22.247,0.9856091755031379
22.304,0.9855009738151915
22.431,0.9853927721272452
22.46,0.9852845704392988
22.702,0.9851763687513525
22.739,0.9850681670634062
22.792,0.9849599653754598
22.949,0.9848517636875135
22.973,0.9847435619995671
23.029,0.9846353603116209
23.098,0.9845271586236746
23.104,0.9844189569357282
23.282,0.9843107552477819
23.36,0.9842025535598355
23.406,0.9840943518718892
23.51,0.9839861501839429
23.532,0.9838779484959965
23.704,0.9837697468080502
23.735,0.9836615451201038
23.827,0.9835533434321575
23.892,0.9834451417442112
23.971,0.9833369400562649
24.057,0.9832287383683186
24.151,0.9831205366803722
24.161,0.9830123349924259
24.175,0.9829041333044796
24.236,0.9827959316165332
24.258,0.9826877299285869
24.303,0.9825795282406405
24.458,0.9824713265526942
24.487,0.9823631248647479
24.604,0.9822549231768015
24.606,0.9821467214888552
24.629,0.982038519800909
24.656,0.9819303181129626
24.745,0.9818221164250163
24.854,0.9817139147370699
24.856,0.9816057130491236
24.86,0.9813893096732309
24.946,0.9812811079852846
24.961,0.9811729062973382
24.998,0.9810647046093919
25.026,0.9809565029214455
25.028,0.9808483012334992
25.036,0.9807400995455529
25.037,0.9806318978576066
25.048,0.9805236961696603
25.057,0.980415494481714
25.063,0.9803072927937676
25.135,0.9801990911058213
25.226,0.9800908894178749
25.232,0.9799826877299286
25.361,0.9798744860419822
25.616,0.9797662843540359
25.626,0.9796580826660896
25.695,0.9795498809781432
25.699,0.9794416792901969
25.847,0.9793334776022506
25.913,0.9792252759143043
25.996,0.979117074226358
25.999,0.9790088725384116
26.038,0.9789006708504653
26.095,0.9787924691625189
26.243,0.9786842674745726
26.255,0.9785760657866263
26.352,0.9784678640986799
26.412,0.9783596624107336
26.462,0.9782514607227872
26.6,0.9781432590348409
26.651,0.9780350573468947
26.678,0.9779268556589483
26.716,0.977818653971002
26.733,0.9777104522830556
26.752,0.9776022505951093
26.9,0.977494048907163
26.919,0.9773858472192166
27.036,0.9772776455312703
27.108,0.9771694438433239
27.203,0.9770612421553776
27.366,0.9769530404674313
27.371,0.9768448387794849
27.42,0.9767366370915387
27.421,0.9766284354035923
27.531,0.976520233715646
27.537,0.9764120320276997
27.631,0.9763038303397533
27.669,0.976195628651807
27.707,0.9760874269638606
27.733,0.9759792252759143
27.802,0.975871023587968
27.963,0.9757628219000216
27.965,0.9756546202120753
28.026,0.9755464185241289
28.03,0.9754382168361826
28.062,0.9753300151482364
28.068,0.97522181346029
28.13,0.9751136117723437
28.303,0.9750054100843973
28.316,0.974897208396451
28.411,0.9747890067085047
28.443,0.9746808050205583
28.515,0.974572603332612
28.534,0.9744644016446656
28.57,0.9743561999567193
28.59,0.974247998268773
28.63,0.9741397965808266
28.643,0.9740315948928804
28.706,0.973923393204934
28.724,0.9738151915169877
28.842,0.9737069898290414
28.846,0.973598788141095
28.866,0.9734905864531487
28.907,0.9733823847652023
28.947,0.973274183077256
28.97,0.9731659813893097
28.977,0.9730577797013633
29.056,0.972949578013417
29.118,0.9728413763254706
29.122,0.9727331746375243
29.193,0.9726249729495781
29.197,0.9725167712616317
29.339,0.9724085695736854
29.347,0.972300367885739
29.388,0.9721921661977927
29.435,0.9720839645098464
29.485,0.9719757628219
29.556,0.9718675611339537
29.603,0.9717593594460073
29.635,0.971651157758061
29.688,0.9715429560701146
29.7,0.9714347543821683
29.778,0.9713265526942221
29.821,0.9712183510062757
30.099,0.9711101493183294
30.171,0.971001947630383
30.173,0.9708937459424367
30.216,0.9707855442544904
30.241,0.970677342566544
30.343,0.9705691408785977
30.377,0.9704609391906514
30.447,0.970352737502705
30.48,0.9702445358147587
30.558,0.9701363341268123
30.673,0.9700281324388661
30.914,0.9699199307509198
30.931,0.9698117290629734
30.955,0.9697035273750271
30.978,0.9695953256870807
31.053,0.9694871239991344
31.08,0.969378922311188
31.096,0.9692707206232417
31.155,0.9691625189352954
31.171,0.969054317247349
31.208,0.9689461155594027
31.238,0.9688379138714563
31.259,0.9687297121835101
31.318,0.9686215104955638
31.528,0.9685133088076174
31.55,0.9684051071196711
31.561,0.9682969054317248
31.61,0.9681887037437784
31.612,0.9680805020558321
31.625,0.9679723003678857
31.751,0.9678640986799394
31.846,0.967755896991993
31.917,0.9676476953040467
31.966,0.9675394936161004
31.989,0.967431291928154
32.031,0.9673230902402078
32.133,0.9672148885522615
32.197,0.9671066868643151
32.322,0.9669984851763688
32.325,0.9668902834884224
32.344,0.9667820818004761
32.352,0.9666738801125297
32.409,0.9665656784245834
32.498,0.9664574767366371
32.566,0.9663492750486907
32.731,0.9662410733607444
32.832,0.966132871672798
32.835,0.9660246699848518
32.923,0.9659164682969055
32.938,0.9658082666089591
33.063,0.9657000649210128
33.112,0.9655918632330664
33.135,0.9654836615451201
33.21,0.9653754598571738
33.224,0.9652672581692274
33.312,0.9651590564812811
33.313,0.9650508547933347
33.332,0.9649426531053884
33.363,0.9648344514174421
33.412,0.9647262497294957
33.665,0.9646180480415495
33.669,0.9645098463536032
33.804,0.9644016446656568
33.81,0.9642934429777105
33.827,0.9641852412897641
33.911,0.9640770396018178
34.01,0.9639688379138714
34.017,0.9638606362259251
34.054,0.9637524345379788
34.125,0.9636442328500324
34.166,0.9635360311620861
34.19,0.9634278294741399
34.204,0.9633196277861935
34.24,0.9632114260982472
34.262,0.9631032244103008
34.324,0.9629950227223545
34.326,0.9628868210344081
34.351,0.9627786193464618
34.396,0.9626704176585155
34.412,0.9625622159705691
34.431,0.9624540142826228
34.515,0.9623458125946764
34.644,0.9622376109067301
34.658,0.9621294092187838
34.678,0.9620212075308375
34.7,0.9619130058428912
34.702,0.9618048041549448
34.731,0.9616966024669985
34.746,0.9615884007790522
34.822,0.9614801990911058
34.9,0.9613719974031595
34.902,0.9612637957152131
34.944,0.9611555940272668
34.985,0.9610473923393205
35.065,0.9609391906513741
35.172,0.9608309889634278
35.228,0.9607227872754815
35.251,0.9606145855875352
35.389,0.9605063838995889
35.476,0.9603981822116425
35.485,0.9602899805236962
35.52,0.9601817788357498
35.538,0.9600735771478035
35.573,0.9599653754598572
35.577,0.9598571737719108
35.6,0.9597489720839645
35.665,0.9596407703960181
35.725,0.9595325687080718
35.738,0.9594243670201255
35.745,0.9593161653321792
35.863,0.9592079636442329
35.929,0.9590997619562865
35.943,0.9589915602683402
36.007,0.9588833585803939
36.108,0.9587751568924475
36.198,0.9586669552045012
36.239,0.9585587535165548
36.308,0.9584505518286085
36.403,0.9583423501406622
36.498,0.9582341484527158
36.514,0.9581259467647696
36.562,0.9580177450768232
36.722,0.9579095433888769
36.876,0.9578013417009306
36.954,0.9576931400129842
37.069,0.9575849383250379
37.091,0.9574767366370915
37.245,0.9573685349491452
37.26,0.9572603332611989
37.337,0.9571521315732525
37.496,0.9570439298853062
37.578,0.9569357281973598
37.615,0.9568275265094135
37.706,0.9567193248214673
37.732,0.9566111231335209
38.151,0.9565029214455746
38.251,0.9563947197576282
38.253,0.9562865180696819
38.343,0.9561783163817356
38.359,0.9560701146937892
38.386,0.9559619130058429
38.403,0.9558537113178965
38.41,0.9557455096299502
38.467,0.9556373079420039
38.483,0.9555291062540575
38.731,0.9554209045661113
38.756,0.9553127028781649
38.76,0.9552045011902186
38.789,0.9550962995022723
39.12,0.9549880978143259
39.136,0.9548798961263796
39.192,0.9547716944384332
39.196,0.9546634927504869
39.207,0.9545552910625406
39.242,0.9544470893745942
39.423,0.9543388876866479
39.461,0.9542306859987015
39.5,0.9541224843107552
39.504,0.954014282622809
39.576,0.9539060809348626
39.615,0.9537978792469163
39.635,0.9536896775589699
40.07,0.9535814758710236
40.111,0.9534732741830773
40.151,0.9533650724951309
40.178,0.9532568708071846
40.258,0.9531486691192382
40.561,0.9530404674312919
40.565,0.9529322657433456
40.579,0.9528240640553993
40.609,0.952715862367453
40.635,0.9526076606795066
40.947,0.9524994589915603
40.989,0.952391257303614
41.165,0.9522830556156676
41.241,0.9521748539277213
41.424,0.9520666522397749
41.452,0.9519584505518286
41.506,0.9518502488638823
41.52,0.9517420471759359
41.562,0.9516338454879896
41.779,0.9515256438000432
41.788,0.951417442112097
41.793,0.9513092404241507
42.201,0.9512010387362043
42.206,0.951092837048258
42.31,0.9509846353603116
42.314,0.9508764336723653
42.408,0.950768231984419
42.455,0.9506600302964726
42.787,0.9505518286085263
42.802,0.9504436269205799
42.938,0.9503354252326336
43.013,0.9502272235446872
43.109,0.950119021856741
43.133,0.9500108201687947
43.175,0.9499026184808483
43.18,0.949794416792902
43.404,0.9496862151049557
43.574,0.9495780134170093
43.831,0.949469811729063
43.868,0.9492534083531703
43.903,0.949145206665224
43.908,0.9490370049772776
44.066,0.9489288032893313
44.389,0.9488206016013849
44.473,0.9487123999134387
44.479,0.9486041982254924
44.533,0.948495996537546
44.629,0.9483877948495997
44.638,0.9482795931616533
44.656,0.948171391473707
44.659,0.9480631897857607
44.766,0.9479549880978143
44.907,0.947846786409868
44.914,0.9477385847219216
45.222,0.9476303830339753
45.286,0.947522181346029
45.317,0.9474139796580827
45.344,0.9473057779701364
45.369,0.94719757628219
45.552,0.9470893745942437
45.597,0.9469811729062974
45.719,0.946872971218351
45.892,0.9467647695304047
45.904,0.9466565678424583
45.952,0.946548366154512
46.001,0.9464401644665656
46.44,0.9463319627786193
46.573,0.946223761090673
46.653,0.9461155594027266
46.838,0.9460073577147804
46.874,0.945899156026834
46.923,0.9457909543388877
47.126,0.9456827526509414
47.137,0.945574550962995
47.21,0.9454663492750487
47.212,0.9453581475871023
47.242,0.945249945899156
47.333,0.9451417442112097
47.439,0.9450335425232633
47.59,0.944925340835317
47.635,0.9448171391473708
47.674,0.9447089374594244
47.685,0.9446007357714781
47.707,0.9444925340835317
47.719,0.9443843323955854
47.743,0.944276130707639
47.758,0.9441679290196927
47.767,0.9440597273317464
47.768,0.9439515256438
47.785,0.9438433239558537
47.83,0.9437351222679073
47.932,0.943626920579961
48.049,0.9435187188920147
48.051,0.9434105172040684
48.12,0.9433023155161221
48.223,0.9431941138281758
48.389,0.9430859121402294
48.437,0.9429777104522831
48.488,0.9428695087643367
48.509,0.9427613070763904
48.538,0.942653105388444
48.576,0.9425449037004977
48.595,0.9424367020125514
48.619,0.942328500324605
48.637,0.9422202986366587
48.699,0.9421120969487125
48.819,0.9420038952607661
48.89,0.9418956935728198
49.069,0.9417874918848734
49.096,0.9416792901969271
49.17,0.9415710885089807
49.244,0.9414628868210344
49.325,0.9413546851330881
49.408,0.9412464834451417
49.454,0.9411382817571954
49.545,0.941030080069249
49.622,0.9409218783813027
49.71,0.9408136766933564
49.763,0.9407054750054101
49.814,0.9405972733174638
49.827,0.9404890716295174
49.926,0.9403808699415711
49.93,0.9402726682536248
49.965,0.9401644665656784
49.974,0.9400562648777321
50.001,0.9399480631897857
50.041,0.9398398615018394
50.067,0.9397316598138931
50.398,0.9396234581259467
50.44,0.9395152564380005
50.54,0.9394070547500541
50.671,0.9392988530621078
50.746,0.9391906513741615
50.892,0.9390824496862151
51.192,0.9389742479982688
51.263,0.9388660463103224
51.316,0.9387578446223761
51.366,0.9386496429344298
51.439,0.9385414412464834
51.614,0.9384332395585371
51.705,0.9383250378705907
51.75,0.9382168361826444
51.772,0.9381086344946982
51.775,0.9380004328067518
51.83,0.9378922311188055
51.999,0.9377840294308591
52.0,0.9376758277429128
52.065,0.9375676260549665
52.09,0.9374594243670201
52.112,0.9373512226790738
52.148,0.9372430209911274
52.27,0.9371348193031811
52.349,0.9370266176152348
52.364,0.9369184159272884
52.377,0.9368102142393422
52.417,0.9367020125513958
52.45,0.9365938108634495
52.491,0.9364856091755032
52.549,0.9363774074875568
52.563,0.9362692057996105
52.696,0.9361610041116641
52.706,0.9360528024237178
52.778,0.9359446007357715
52.808,0.9358363990478251
52.841,0.9357281973598788
52.923,0.9356199956719324
53.151,0.9355117939839861
53.16,0.9354035922960399
53.182,0.9352953906080935
53.24,0.9351871889201472
53.267,0.9350789872322008
53.294,0.9349707855442545
53.382,0.9348625838563082
53.446,0.9347543821683618
53.47,0.9346461804804155
53.57,0.9345379787924691
53.633,0.9344297771045228
53.753,0.9343215754165765
53.784,0.9342133737286302
53.796,0.9341051720406839
53.855,0.9339969703527375
53.861,0.9338887686647912
53.999,0.9337805669768449
54.031,0.9336723652888985
54.088,0.9335641636009522
54.142,0.9334559619130058
54.178,0.9333477602250595
54.339,0.9332395585371132
54.383,0.9331313568491668
54.399,0.9330231551612205
54.433,0.9329149534732741
54.586,0.9328067517853278
54.591,0.9326985500973816
54.71,0.9325903484094352
54.713,0.9324821467214889
54.716,0.9323739450335425
54.724,0.9322657433455962
54.758,0.9321575416576499
54.911,0.9320493399697035
55.216,0.9319411382817572
55.356,0.9318329365938108
55.428,0.9317247349058645
55.709,0.9316165332179182
55.772,0.9315083315299719
55.879,0.9314001298420256
55.969,0.9312919281540792
56.086,0.9311837264661329
56.21,0.9310755247781866
56.213,0.9309673230902402
56.224,0.9308591214022939
56.227,0.9307509197143475
56.558,0.9306427180264012
56.584,0.9305345163384549
56.644,0.9304263146505085
56.674,0.9303181129625622
56.754,0.9302099112746158
56.779,0.9301017095866696
56.961,0.9299935078987233
57.017,0.9298853062107769
57.176,0.9297771045228306
57.224,0.9296689028348842
57.424,0.9295607011469379
57.513,0.9294524994589916
57.613,0.9293442977710452
57.656,0.9292360960830989
57.812,0.9291278943951525
57.86,0.9290196927072062
58.008,0.92891149101926
58.077,0.9288032893313136
58.086,0.9286950876433673
58.087,0.9285868859554209
58.11,0.9284786842674746
58.115,0.9283704825795283
58.236,0.9282622808915819
58.283,0.9281540792036356
58.284,0.9280458775156892
58.294,0.9279376758277429
58.362,0.9278294741397966
58.368,0.9277212724518502
58.436,0.9276130707639039
58.538,0.9273966673880113
58.58,0.927288465700065
58.582,0.9271802640121186
58.678,0.9270720623241723
58.688,0.9269638606362259
58.706,0.9268556589482796
58.717,0.9267474572603333
58.741,0.9266392555723869
58.758,0.9265310538844406
58.829,0.9264228521964942
58.877,0.9263146505085479
58.894,0.9262064488206017
59.004,0.9260982471326553
59.031,0.925990045444709
59.065,0.9258818437567626
59.084,0.9257736420688163
59.133,0.92566544038087
59.194,0.9255572386929236
59.234,0.9254490370049773
59.258,0.9253408353170309
59.328,0.9252326336290846
59.335,0.9251244319411382
59.354,0.9250162302531919
59.366,0.9249080285652456
59.409,0.924691625189353
59.441,0.9245834235014067
59.468,0.9244752218134603
59.484,0.924367020125514
59.636,0.9242588184375676
59.648,0.9241506167496213
59.728,0.924042415061675
59.757,0.9239342133737286
59.845,0.9238260116857823
59.878,0.9237178099978359
59.917,0.9236096083098897
59.94,0.9235014066219434
59.959,0.923393204933997
59.998,0.9232850032460507
60.062,0.9231768015581043
60.068,0.923068599870158
60.124,0.9229603981822116
60.213,0.9228521964942653
60.223,0.922743994806319
60.293,0.9226357931183726
60.3,0.9225275914304263
60.347,0.92241938974248
60.365,0.9223111880545336
60.432,0.9222029863665873
60.465,0.922094784678641
60.611,0.9219865829906947
60.68,0.9218783813027484
60.714,0.921770179614802
60.832,0.9216619779268557
60.845,0.9215537762389093
60.886,0.921445574550963
60.95,0.9213373728630166
61.057,0.9212291711750703
61.064,0.921120969487124
61.126,0.9210127677991776
61.131,0.9209045661112314
61.151,0.920796364423285
61.228,0.9206881627353387
61.348,0.9205799610473924
61.358,0.920471759359446
61.532,0.9203635576714997
61.557,0.9202553559835533
61.634,0.920147154295607
61.692,0.9200389526076607
61.696,0.9199307509197143
61.713,0.919822549231768
61.767,0.9197143475438216
61.774,0.9196061458558753
61.816,0.919497944167929
61.937,0.9193897424799827
61.997,0.9192815407920364
62.096,0.91917333910409
62.141,0.9190651374161437
62.24,0.9189569357281974
62.306,0.918848734040251
62.31,0.9187405323523047
62.347,0.9186323306643583
62.384,0.918524128976412
62.385,0.9184159272884657
62.412,0.9183077256005193
62.425,0.9181995239125731
62.435,0.9180913222246267
62.492,0.9179831205366804
62.5,0.9178749188487341
62.594,0.9177667171607877
62.622,0.9176585154728414
62.658,0.917550313784895
62.748,0.9174421120969487
62.876,0.9173339104090024
62.987,0.917225708721056
62.994,0.9171175070331097
63.013,0.9170093053451633
63.035,0.916901103657217
63.09,0.9167929019692708
63.178,0.9166847002813244
63.223,0.9165764985933781
63.39,0.9164682969054317
63.419,0.9162518935295391
63.485,0.9161436918415927
63.547,0.9160354901536464
63.636,0.9159272884657
63.688,0.9158190867777537
63.711,0.9157108850898074
63.787,0.9156026834018611
63.818,0.9154944817139148
63.897,0.9153862800259684
63.911,0.9152780783380221
63.984,0.9151698766500758
64.028,0.9150616749621294
64.091,0.9149534732741831
64.114,0.9148452715862367
64.2,0.9147370698982904
64.213,0.9146288682103441
64.247,0.9145206665223977
64.29,0.9144124648344514
64.393,0.914304263146505
64.402,0.9141960614585587
64.464,0.9140878597706125
64.484,0.9139796580826661
64.495,0.9138714563947198
64.519,0.9137632547067734
64.552,0.9136550530188271
64.589,0.9135468513308808
64.63,0.9134386496429344
64.703,0.9133304479549881
64.714,0.9132222462670417
64.721,0.9131140445790954
64.78,0.913005842891149
64.876,0.9128976412032028
64.883,0.9127894395152565
64.896,0.9126812378273101
64.898,0.9125730361393638
65.037,0.9124648344514175
65.084,0.9123566327634711
65.091,0.9122484310755248
65.105,0.9121402293875784
65.123,0.9120320276996321
65.146,0.9119238260116858
65.153,0.9118156243237394
65.225,0.9117074226357931
65.239,0.9115992209478467
65.37,0.9114910192599004
65.428,0.9113828175719542
65.472,0.9112746158840078
65.483,0.9111664141960615
65.602,0.9110582125081151
65.618,0.9109500108201688
65.678,0.9108418091322225
65.828,0.9107336074442761
65.846,0.9106254057563298
65.897,0.9105172040683834
65.9,0.9104090023804371
65.911,0.9103008006924909
65.918,0.9101925990045445
66.002,0.9100843973165982
66.008,0.9099761956286518
66.063,0.9098679939407055
66.086,0.9097597922527592
66.091,0.9096515905648128
66.111,0.9095433888768665
66.174,0.9094351871889201
66.188,0.9093269855009738
66.224,0.9092187838130275
66.313,0.9091105821250811
66.324,0.9090023804371348
66.332,0.9088941787491884
66.399,0.9087859770612422
66.403,0.9086777753732959
66.435,0.9085695736853495
66.49,0.9084613719974032
66.495,0.9083531703094568
66.499,0.9082449686215105
66.5,0.9081367669335642
66.537,0.9080285652456178
66.546,0.9079203635576715
66.575,0.9078121618697251
66.636,0.9077039601817788
66.689,0.9075957584938326
66.703,0.9074875568058862
66.742,0.9073793551179399
66.808,0.9072711534299935
66.814,0.9071629517420472
66.903,0.9070547500541009
66.947,0.9069465483661545
66.979,0.9068383466782082
67.04,0.9067301449902618
67.043,0.9066219433023155
67.105,0.9065137416143692
67.119,0.9064055399264228
67.154,0.9062973382384765
67.182,0.9061891365505301
67.228,0.9060809348625839
67.232,0.9059727331746376
67.238,0.9058645314866912
67.321,0.9057563297987449
67.362,0.9056481281107985
67.369,0.9055399264228522
67.398,0.9054317247349059
67.445,0.9053235230469595
67.463,0.9052153213590132
67.521,0.9051071196710668
67.574,0.9049989179831206
67.679,0.9048907162951743
67.699,0.9047825146072279
67.705,0.9046743129192816
67.822,0.9045661112313352
67.824,0.9044579095433889
67.829,0.9043497078554426
67.845,0.9042415061674962
67.846,0.9041333044795499
67.852,0.9040251027916035
67.859,0.9039169011036572
67.868,0.9038086994157108
67.946,0.9037004977277645
67.997,0.9035922960398182
68.004,0.9034840943518719
68.027,0.9033758926639256
68.082,0.9032676909759793
68.084,0.9031594892880329
68.159,0.9030512876000866
68.196,0.9029430859121402
68.219,0.9028348842241939
68.257,0.9027266825362475
68.344,0.9026184808483012
68.401,0.9025102791603549
68.438,0.9024020774724085
68.44,0.9022938757844623
68.484,0.902185674096516
68.487,0.9020774724085696
68.506,0.9019692707206233
68.519,0.9018610690326769
68.527,0.9017528673447306
68.639,0.9016446656567842
68.742,0.9015364639688379
68.746,0.9014282622808916
68.783,0.9013200605929452
68.801,0.9012118589049989
68.844,0.9011036572170525
68.865,0.9009954555291062
68.875,0.9008872538411599
69.023,0.9007790521532136
69.037,0.9006708504652673
69.123,0.900562648777321
69.132,0.9004544470893746
69.136,0.9003462454014283
69.152,0.9002380437134819
69.192,0.9001298420255356
69.195,0.9000216403375892
69.203,0.8999134386496429
69.26,0.8998052369616966
69.404,0.8996970352737502
69.687,0.899588833585804
69.697,0.8994806318978577
69.71,0.8993724302099113
69.726,0.899264228521965
69.729,0.8991560268340186
69.734,0.8990478251460723
69.74,0.898939623458126
69.897,0.8988314217701796
69.929,0.8987232200822333
69.937,0.8986150183942869
70.007,0.8985068167063406
70.017,0.8983986150183942
70.07,0.8982904133304479
70.181,0.8981822116425017
70.245,0.8980740099545553
70.334,0.897965808266609
70.355,0.8978576065786626
70.441,0.8977494048907163
70.45,0.89764120320277
70.562,0.8975330015148236
70.581,0.8974247998268773
70.59,0.8973165981389309
70.617,0.8972083964509846
70.679,0.8971001947630383
70.683,0.896991993075092
70.693,0.8968837913871457
70.752,0.8967755896991993
70.76,0.896667388011253
70.761,0.8965591863233067
70.775,0.8964509846353603
70.875,0.896342782947414
70.921,0.8962345812594676
70.978,0.8961263795715213
70.989,0.896018177883575
70.997,0.8959099761956286
71.027,0.8958017745076823
71.037,0.8956935728197359
71.046,0.8955853711317896
71.052,0.8954771694438434
71.12,0.895368967755897
71.254,0.8952607660679507
71.259,0.8951525643800043
71.263,0.895044362692058
71.264,0.8949361610041117
71.336,0.8948279593161653
71.361,0.894719757628219
71.533,0.8946115559402726
71.534,0.8945033542523263
71.552,0.89439515256438
71.568,0.8942869508764337
71.58,0.8941787491884874
71.627,0.894070547500541
71.635,0.8939623458125947
71.638,0.8938541441246484
71.661,0.893745942436702
71.666,0.8936377407487557
71.696,0.8935295390608093
71.716,0.893421337372863
71.738,0.8933131356849167
71.754,0.8932049339969703
71.772,0.893096732309024
71.867,0.8929885306210776
72.008,0.8928803289331313
72.048,0.8927721272451851
72.05,0.8926639255572387
72.119,0.8925557238692924
72.125,0.892447522181346
72.22,0.8923393204933997
72.272,0.8922311188054534
72.442,0.892122917117507
72.487,0.8920147154295607
72.51,0.8919065137416143
72.522,0.891798312053668
72.563,0.8916901103657218
72.585,0.8915819086777754
72.679,0.8914737069898291
72.795,0.8913655053018827
72.796,0.8912573036139364
72.842,0.8911491019259901
72.851,0.8910409002380437
72.906,0.8909326985500974
72.917,0.890824496862151
72.932,0.8907162951742047
72.952,0.8906080934862584
72.962,0.890499891798312
72.966,0.8903916901103657
72.985,0.8902834884224193
73.019,0.8901752867344731
73.065,0.8900670850465268
73.096,0.8899588833585804
73.134,0.8898506816706341
73.203,0.8897424799826877
73.268,0.8896342782947414
73.29,0.8895260766067951
73.292,0.8894178749188487
73.374,0.8893096732309024
73.417,0.889201471542956
73.422,0.8890932698550097
73.459,0.8889850681670635
73.51,0.8888768664791171
73.578,0.8887686647911708
73.607,0.8886604631032244
73.626,0.8885522614152781
73.641,0.8884440597273318
73.66,0.8883358580393854
73.726,0.8882276563514391
73.731,0.8881194546634927
73.745,0.8880112529755464
73.847,0.8879030512876
73.981,0.8877948495996537
74.009,0.8876866479117074
74.097,0.887578446223761
74.11,0.8874702445358148
74.132,0.8873620428478685
74.14,0.8872538411599221
74.176,0.8871456394719758
74.267,0.8870374377840294
74.299,0.8869292360960831
74.323,0.8868210344081368
74.37,0.8867128327201904
74.47,0.8866046310322441
74.472,0.8864964293442977
74.501,0.8863882276563514
74.504,0.8862800259684052
74.508,0.8861718242804588
74.54,0.8860636225925125
74.585,0.8859554209045661
74.592,0.8858472192166198
74.639,0.8857390175286735
74.698,0.8856308158407271
74.723,0.8855226141527808
74.775,0.8854144124648344
74.789,0.8853062107768881
74.797,0.8851980090889418
74.845,0.8850898074009954
74.859,0.8849816057130491
74.909,0.8848734040251028
74.918,0.8847652023371565
74.932,0.8846570006492102
74.963,0.8845487989612638
74.977,0.8844405972733175
74.995,0.8843323955853711
75.006,0.8842241938974248
75.008,0.8841159922094785
75.034,0.8838995888335858
75.08,0.8837913871456394
75.124,0.8836831854576932
75.13,0.8835749837697469
75.131,0.8834667820818005
75.154,0.8833585803938542
75.175,0.8832503787059078
75.204,0.8831421770179615
75.209,0.8830339753300152
75.231,0.8829257736420688
75.262,0.8828175719541225
75.271,0.8827093702661761
75.36,0.8826011685782298
75.365,0.8824929668902834
75.367,0.8823847652023371
75.375,0.8822765635143908
75.406,0.8821683618264445
75.409,0.8820601601384982
75.419,0.8819519584505519
75.454,0.8818437567626055
