country_or_state,median_rtt
usa,39.387
swe,154.563
gbr,161.70999999999998
ita,185.962
bel,186.924
tur,214.32
bra,195.278
aut,178.146
hrv,182.07
svn,183.664
sgp,189.0865
mmr,242.7105
can,93.00399999999999
deu,174.1515
esp,182.1845
rus,220.082
che,174.316
fra,169.31900000000002
aus,175.1895
jpn,127.7565
mys,204.909
hkg,174.8705
kor,162.385
arg,204.281
nld,180.847
chn,201.75549999999998
mkd,199.92000000000002
alb,202.15750000000003
twn,156.11399999999998
sau,239.424
dnk,175.801
ltu,192.4135
ind,264.259
hun,186.849
mex,78.239
pol,196.6125
phl,190.7
rou,196.073
ukr,198.87900000000002
fin,189.086
vnm,214.825
svk,184.818
nor,180.018
egy,207.7895
aze,244.1925
grc,203.125
chl,199.127
zaf,312.39099999999996
isr,218.65699999999998
pri,128.59699999999998
brb,179.7975
som,239.28750000000002
irl,160.2455
are,263.91200000000003
cze,189.503
mus,295.0395
nga,266.8005
ken,322.584
uga,325.913
col,130.99349999999998
tha,226.65
pak,313.05
ecu,152.7135
qat,284.616
kaz,253.5265
prt,178.734
zmb,317.64
mar,199.4035
mac,185.442
nic,130.543
idn,210.1975
bwa,307.91999999999996
lux,164.55
ury,220.048
srb,194.074
bgd,249.586
per,156.8105
ven,132.353
est,191.344
lby,200.6825
lbn,206.24349999999998
nzl,170.065
bgr,195.617
omn,294.164
ago,241.3955
civ,258.857
lva,192.22
nam,306.4085
tun,198.075
sgs,178.23250000000002
pan,137.953
blr,203.954
yem,309.7395
bol,177.469
bih,187.265
cub,161.509
isl,195.8605
tza,317.476
bdi,334.583
mda,207.3655
kgz,248.804
gtm,126.438
slv,115.047
nfk,292.747
zwe,318.1305
irn,253.228
guy,227.417
afg,312.957
ata,197.946
kwt,284.5835
jor,214.544
uzb,258.552
arm,219.988
gha,262.7325
cym,207.2525
npl,272.991
sen,251.1555
hnd,114.158
khm,217.369
pry,211.929
dza,209.794
cri,138.67
lie,169.499
mwi,349.1925
gum,144.1515
dom,130.682
sdn,229.812
lka,287.31600000000003
dji,323.589
mdg,341.20000000000005
mtq,91.523
tto,157.5185
cyp,211.53300000000002
gib,179.9445
bfa,238.7105
geo,231.981
wsm,221.085
ssd,327.0675
cmr,234.322
grl,139.19099999999997
syr,215.4825
moz,329.74
hti,137.2635
irq,238.841
jam,113.5635
reu,338.27750000000003
myt,406.41049999999996
cuw,189.861
mco,197.39
mlt,198.353
bhr,286.603
mne,184.345
rwa,353.839
cod,251.467
lao,242.196
imn,281.237
lso,309.2215
vut,209.92
brn,218.8625
gab,262.492
sle,264.283
jey,167.1255
ben,261.582
atg,2153.27
mng,196.66
swz,344.1065
ggy,164.53500000000003
tgo,257.453
maf,134.472
glp,116.68950000000001
bmu,100.054
tjk,357.8645
btn,465.985
guf,207.024
blz,146.614
gmb,212.25
fji,206.083
aia,126.804
sxm,110.886
abw,125.792
vgb,133.751
tcd,234.218
ca,29.529
pa,20.569499999999998
tx,67.69300000000001
oh,83.1225
dc,36.269
va,131.058
co,50.5015
ny,25.998
mo,19.749499999999998
fl,71.024
de,79.4825
il,57.8925
nc,84.72
nj,87.045
or,41.222
ma,90.736
md,77.316
mi,56.963499999999996
wi,82.092
ga,64.873
wa,48.151
ok,62.677
ia,74.355
la,71.0205
wv,87.884
nm,51.997
ne,74.554
ct,128.2495
ak,21.974
wy,68.912
tn,76.87049999999999
az,46.399
nv,40.118
al,76.79
nh,155.982
ut,40.431
in,80.897
sc,83.34049999999999
me,102.0095
mn,75.207
id,53.004
hi,66.592
ar,65.437
ri,91.133
ms,75.261
ky,87.002
sd,77.506
nd,79.4025
ks,63.1
mt,60.867000000000004
vt,104.705
