hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.306,0.277,0.337
2,12.526499999999999,10.883,15.147
3,38.815,28.455,242.755
4,17.408,14.888,20.362
5,15.13,13.823,17.4635
6,16.967,15.154,21.788
7,19.1,16.294,32.152
8,19.286,16.558,28.675
9,74.063,23.388,165.066
10,111.01050000000001,47.817,174.38400000000001
11,155.163,76.215,185.472
12,162.325,88.494,195.523
13,164.558,92.879,198.037
14,169.3305,122.083,203.503
15,173.57600000000002,126.10650000000001,213.71550000000002
16,176.962,152.5595,219.069
17,177.598,153.403,220.768
18,177.878,155.017,227.032
19,181.9475,157.995,241.321
20,183.276,159.747,246.612
21,184.927,163.144,254.078
22,185.34199999999998,165.9995,253.21749999999997
23,195.8275,170.055,270.508
24,198.587,172.346,269.249
25,203.501,175.501,259.145
26,188.183,173.5005,266.312
27,191.913,175.049,213.13
28,194.3895,181.131,240.287
29,199.14,184.441,245.112
30,199.032,192.58,199.948
31,190.52,126.21,244.074
32,157.7905,72.592,242.989
33,205.866,74.219,213.477
34,3146.945,3146.945,3146.945
