ip_path_len,perc_gte
2,1.0
3,0.9999855397295929
4,0.9983370689031885
5,0.8802545007591642
6,0.8737184585351746
7,0.8221965150748319
8,0.7435181837900369
9,0.6669365917142651
10,0.5695032897115175
11,0.5044320728797629
12,0.42763357674788516
13,0.3406984310606609
14,0.2523027980623238
15,0.18264767551153205
16,0.1385438507700094
17,0.10469235774708985
18,0.07510664449425208
19,0.056944544862988944
20,0.039404236859229225
21,0.027821560263176948
22,0.020388981273949836
23,0.0160219796110187
24,0.011654977948087675
25,0.00811221169835874
26,0.0051478562649120985
27,0.002646229484491336
28,0.0012435832550068415
29,0.0005061094642470065
30,0.00027474513773406706
31,0.00013014243366349376
33,0.00010122189284944572
34,8.676162244236618e-05
35,7.230135203528665e-05
36,4.338081122112758e-05
38,1.4460270407079534e-05
38,0
