ip_path_len,perc_gte
6,1.0
7,0.993103448275862
8,0.9804409270774449
9,0.9772752967778406
10,0.9247032221594121
11,0.8514414923685698
12,0.8019219898247598
13,0.7282080271339739
14,0.6422837761447145
15,0.4596947427925382
16,0.3414358394573205
17,0.2722442057659695
18,0.21481062747314872
19,0.1720746184284907
20,0.13431317128321085
21,0.11351045788581116
22,0.09903900508762009
23,0.08705483323911811
24,0.07654041831543246
25,0.051554550593555626
26,0.036404748445449386
27,0.01921989824759751
28,0.007687959299038982
29,0.004861503674392309
30,0.0033917467495759857
31,0.0013566986998304609
32,0.00022611644997172498
32,0
