hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.582,0.431,0.696
2,2.151,1.968,2.218
3,2.429,2.153,2.671
4,2.748,2.564,3.132
5,3.116,2.928,3.231
6,3.601,3.131,12.248
7,7.875,3.189,27.217
8,30.026,10.368,105.179
9,80.703,10.991,140.17399999999998
10,82.332,35.672,144.699
11,94.391,58.251,155.928
12,106.568,83.31,189.733
13,118.5395,96.074,208.503
14,120.024,99.456,217.664
15,146.62349999999998,105.272,223.1035
16,147.03949999999998,112.09299999999999,225.29500000000002
17,147.864,133.237,231.027
18,150.039,141.448,238.383
19,234.024,149.281,273.53
20,262.613,158.192,276.795
21,264.015,157.77,278.806
22,269.947,233.719,282.5275
23,274.043,266.482,284.009
24,274.73900000000003,268.101,284.878
25,276.70349999999996,269.16499999999996,288.4435
26,278.706,271.595,289.226
27,281.41049999999996,273.15650000000005,310.8815
28,285.3765,273.87,334.597
29,298.412,278.3515,336.91999999999996
30,301.11400000000003,278.247,336.96
31,315.0675,281.3975,338.4385
32,314.913,273.687,337.322
33,324.722,305.1685,341.5995
34,299.374,179.501,319.467
35,313.392,297.975,317.3855
39,165.347,165.347,165.347
