ip_path_len,perc_gte
1,1.0
2,0.9124292011503635
3,0.8751679706632173
4,0.7809160209476685
5,0.7160385296444673
6,0.6520150200308941
7,0.5532671078905396
8,0.4737840179838497
9,0.3947153603677145
10,0.2886709282027453
11,0.20174061562032974
12,0.13845806070805133
13,0.09290818440981075
14,0.06460120310949802
15,0.04082785989676874
16,0.026146909967724508
17,0.017104750901076216
18,0.01008451907016461
19,0.006153691587024501
20,0.003390809649993054
21,0.0021223956698105395
22,0.0015447021738856925
23,0.0008163060268502331
24,0.0005274592788878651
25,0.00027628819370317803
26,0.00016326120537002442
27,8.79098798146627e-05
29,2.5117108518490916e-05
30,1.2558554259189947e-05
30,0
