rtt,perc_gte
0.777,1.0
0.932,0.9999084584401318
0.979,0.9998169168802636
0.988,0.9997253753203954
1.108,0.9996338337605273
1.131,0.999542292200659
1.332,0.9994507506407909
1.333,0.9993592090809227
1.353,0.9992676675210546
1.373,0.9991761259611863
1.375,0.9990845844013182
1.377,0.99899304284145
1.384,0.9988099597217136
1.385,0.9986268766019772
1.39,0.9985353350421091
1.393,0.9984437934822409
1.394,0.9983522519223728
1.396,0.9982607103625045
1.401,0.9981691688026364
1.41,0.9980776272427682
1.414,0.9979860856829
1.417,0.9978945441230318
1.427,0.9978030025631637
1.433,0.9977114610032954
1.441,0.9976199194434273
1.446,0.9975283778835591
1.448,0.997436836323691
1.454,0.9973452947638227
1.467,0.9972537532039546
1.469,0.9971622116440864
1.477,0.9970706700842182
1.48,0.99697912852435
1.481,0.9968875869644819
1.484,0.9967960454046136
1.485,0.9967045038447455
1.486,0.9965214207250092
1.487,0.9964298791651409
1.495,0.9963383376052728
1.499,0.9962467960454046
1.504,0.9961552544855364
1.511,0.9960637129256682
1.519,0.9959721713658001
1.525,0.9958806298059318
1.552,0.9957890882460637
1.572,0.9956975466861955
1.586,0.9956060051263274
1.598,0.9955144635664591
1.604,0.995422922006591
1.616,0.9953313804467228
1.669,0.9952398388868546
1.672,0.9951482973269864
1.69,0.9950567557671183
1.691,0.99496521420725
1.692,0.9948736726473819
1.695,0.9946905895276456
1.702,0.9945990479677773
1.704,0.9945075064079092
1.717,0.994415964848041
1.722,0.9943244232881728
1.727,0.9942328817283046
1.729,0.9941413401684365
1.731,0.9938667154888319
1.735,0.9937751739289638
1.741,0.9936836323690955
1.743,0.993409007689491
1.744,0.9932259245697547
1.751,0.9931343830098864
1.753,0.9930428414500183
1.755,0.9929512998901501
1.762,0.9927682167704137
1.763,0.9926766752105456
1.764,0.9925851336506774
1.768,0.9924935920908092
1.771,0.992402050530941
1.774,0.9923105089710729
1.775,0.9922189674112046
1.776,0.9920358842914683
1.786,0.9919443427316001
1.787,0.9917612596118638
1.789,0.9916697180519956
1.791,0.9915781764921274
1.795,0.9914866349322592
1.798,0.9912120102526547
1.815,0.9911204686927865
1.823,0.9910289271329183
1.833,0.9909373855730501
1.837,0.990845844013182
1.843,0.9907543024533138
1.844,0.9906627608934456
1.85,0.9905712193335774
1.942,0.9904796777737093
2.011,0.990388136213841
2.014,0.9902965946539729
2.041,0.9902050530941047
2.083,0.9901135115342365
2.201,0.9900219699743683
2.203,0.989838886854632
2.378,0.9897473452947638
2.39,0.9896558037348956
2.428,0.9895642621750275
2.533,0.9894727206151592
2.582,0.9893811790552911
2.609,0.9892896374954229
2.645,0.9891980959355547
3.074,0.9891065543756865
3.303,0.9890150128158184
3.564,0.9889234712559501
3.969,0.988831929696082
6.297,0.9887403881362138
7.008,0.9886488465763457
7.025,0.9885573050164774
7.06,0.9884657634566093
7.652,0.9883742218967411
7.699,0.9882826803368729
7.815,0.9880995972171366
7.84,0.9880080556572683
7.859,0.9879165140974002
8.022,0.987824972537532
8.108,0.9877334309776639
8.14,0.9876418894177956
8.157,0.9875503478579275
8.163,0.9874588062980593
8.22,0.9873672647381911
8.452,0.9872757231783229
8.476,0.9871841816184548
8.481,0.9870926400585865
8.485,0.9870010984987184
8.533,0.9869095569388502
8.668,0.9868180153789821
8.724,0.9867264738191138
8.953,0.9866349322592457
9.027,0.9865433906993775
9.072,0.9864518491395093
9.155,0.9863603075796411
9.196,0.986268766019773
9.199,0.9861772244599047
9.24,0.9860856829000366
9.258,0.9859941413401684
9.312,0.9859025997803003
9.321,0.985811058220432
9.371,0.9857195166605639
9.374,0.9856279751006957
9.38,0.9855364335408275
9.426,0.9854448919809593
9.441,0.9853533504210912
9.518,0.9852618088612229
9.554,0.9851702673013548
9.593,0.9850787257414866
9.612,0.9849871841816185
9.618,0.9848956426217502
9.623,0.9848041010618821
9.692,0.9847125595020139
9.722,0.9846210179421457
9.725,0.9845294763822775
9.762,0.9844379348224094
9.863,0.9843463932625411
9.906,0.984254851702673
9.96,0.9841633101428048
9.99,0.9840717685829367
10.131,0.9839802270230684
10.2,0.9838886854632003
10.202,0.9837971439033321
10.208,0.9837056023434639
10.223,0.9835225192237276
10.292,0.9834309776638593
10.333,0.9833394361039912
10.353,0.983247894544123
10.37,0.9831563529842549
10.413,0.9830648114243866
10.463,0.9829732698645185
10.531,0.9828817283046503
10.539,0.9827901867447821
10.551,0.9826986451849139
10.576,0.9826071036250458
10.581,0.9825155620651775
10.598,0.9824240205053094
10.603,0.9823324789454412
10.615,0.982240937385573
10.66,0.9821493958257048
10.719,0.9820578542658367
10.742,0.9819663127059685
10.81,0.9818747711461003
10.912,0.9817832295862321
10.958,0.981691688026364
11.004,0.9816001464664957
11.122,0.9815086049066276
11.222,0.9814170633467594
11.255,0.9813255217868913
11.311,0.981233980227023
11.321,0.9811424386671549
11.334,0.9810508971072867
11.35,0.9809593555474185
11.468,0.9808678139875503
11.476,0.9807762724276822
11.565,0.9806847308678139
11.576,0.9805931893079458
11.584,0.9805016477480776
11.703,0.9804101061882095
11.727,0.9803185646283412
11.777,0.9802270230684731
11.797,0.9801354815086049
11.829,0.9800439399487367
11.847,0.9799523983888685
11.924,0.9798608568290004
11.958,0.9797693152691321
11.983,0.979677773709264
12.007,0.9795862321493958
12.035,0.9794946905895277
12.044,0.9794031490296594
12.047,0.9793116074697913
12.052,0.979220065909923
12.133,0.9791285243500549
12.137,0.9790369827901867
12.167,0.9789454412303186
12.172,0.9788538996704503
12.181,0.9787623581105822
12.219,0.978670816550714
12.226,0.9785792749908458
12.256,0.9784877334309776
12.27,0.9783961918711095
12.346,0.9783046503112413
