binned_distance,binned_rtt,count
50.0,1.5,1160
50.0,4.5,127
50.0,7.5,88
50.0,10.5,523
50.0,13.5,109
50.0,16.5,25
50.0,19.5,146
50.0,22.5,60
50.0,25.5,69
50.0,28.5,39
50.0,31.5,36
50.0,34.5,20
50.0,37.5,18
50.0,40.5,131
50.0,43.5,34
50.0,46.5,100
50.0,49.5,91
50.0,52.5,70
50.0,55.5,48
50.0,58.5,89
50.0,61.5,62
50.0,64.5,85
50.0,67.5,108
50.0,70.5,112
50.0,73.5,60
50.0,76.5,61
50.0,79.5,6
50.0,82.5,3
50.0,85.5,6
50.0,88.5,1
50.0,91.5,1
50.0,94.5,8
50.0,97.5,7
50.0,100.5,1
50.0,103.5,20
50.0,106.5,21
50.0,109.5,64
50.0,112.5,5
50.0,115.5,14
50.0,121.5,3
50.0,124.5,4
50.0,127.5,9
50.0,130.5,29
50.0,133.5,66
50.0,136.5,162
50.0,139.5,94
50.0,142.5,85
50.0,145.5,67
50.0,148.5,116
50.0,151.5,196
50.0,154.5,145
50.0,157.5,73
50.0,160.5,41
50.0,163.5,36
50.0,166.5,34
50.0,169.5,127
50.0,172.5,32
50.0,175.5,39
50.0,178.5,47
50.0,181.5,31
50.0,184.5,23
50.0,187.5,34
50.0,190.5,15
50.0,193.5,12
50.0,196.5,13
50.0,199.5,9
50.0,202.5,12
50.0,205.5,12
50.0,208.5,7
50.0,211.5,12
50.0,214.5,28
50.0,217.5,14
50.0,220.5,11
50.0,223.5,16
50.0,226.5,19
50.0,229.5,17
50.0,232.5,11
50.0,235.5,7
50.0,238.5,8
50.0,241.5,11
50.0,244.5,10
50.0,247.5,12
50.0,250.5,19
50.0,253.5,5
50.0,256.5,3
50.0,259.5,4
50.0,262.5,12
50.0,265.5,13
50.0,268.5,8
50.0,271.5,4
50.0,274.5,1
50.0,277.5,1
50.0,280.5,6
50.0,283.5,5
50.0,286.5,10
50.0,289.5,8
50.0,292.5,5
50.0,295.5,1
50.0,298.5,2
50.0,307.5,1
50.0,313.5,1
50.0,328.5,3
50.0,331.5,1
50.0,334.5,1
50.0,346.5,1
50.0,541.5,1
50.0,820.5,1
50.0,1087.5,1
50.0,1462.5,1
50.0,1498.5,2
50.0,1501.5,1
50.0,1525.5,5
50.0,1528.5,1
50.0,1531.5,1
50.0,1534.5,1
50.0,1537.5,1
50.0,1540.5,3
50.0,1546.5,3
50.0,1549.5,2
50.0,1552.5,1
50.0,1555.5,2
50.0,1564.5,2
50.0,1567.5,2
50.0,1570.5,4
50.0,1576.5,1
50.0,1579.5,2
50.0,1597.5,1
50.0,1600.5,2
50.0,1627.5,1
50.0,1636.5,1
50.0,1642.5,2
50.0,1669.5,1
50.0,1675.5,1
50.0,1678.5,1
50.0,1687.5,3
50.0,1693.5,2
50.0,1738.5,1
50.0,1744.5,1
50.0,1765.5,1
50.0,1825.5,1
50.0,1966.5,1
50.0,1999.5,1
50.0,2011.5,1
50.0,2065.5,1
50.0,2896.5,1
50.0,3037.5,1
50.0,3073.5,1
50.0,3214.5,3
50.0,3244.5,1
50.0,3331.5,1
50.0,8392.5,1
50.0,17539.5,1
150.0,1.5,15
150.0,4.5,9
150.0,7.5,9
150.0,10.5,6
150.0,16.5,2
150.0,19.5,2
150.0,22.5,3
150.0,43.5,1
150.0,49.5,1
150.0,55.5,1
150.0,58.5,5
150.0,61.5,1
150.0,67.5,1
150.0,157.5,1
150.0,229.5,1
150.0,235.5,1
150.0,1519.5,1
150.0,1552.5,1
150.0,1603.5,1
250.0,1.5,86
250.0,4.5,6
250.0,7.5,16
250.0,10.5,15
250.0,13.5,2
250.0,16.5,14
250.0,19.5,22
250.0,22.5,8
250.0,25.5,10
250.0,28.5,4
250.0,31.5,5
250.0,34.5,11
250.0,37.5,12
250.0,40.5,10
250.0,43.5,15
250.0,46.5,21
250.0,49.5,16
250.0,52.5,17
250.0,55.5,19
250.0,58.5,17
250.0,61.5,9
250.0,64.5,5
250.0,67.5,4
250.0,70.5,4
250.0,73.5,3
250.0,76.5,3
250.0,82.5,4
250.0,97.5,1
250.0,106.5,2
250.0,109.5,4
250.0,112.5,4
250.0,124.5,1
250.0,127.5,2
250.0,130.5,2
250.0,136.5,4
250.0,139.5,7
250.0,142.5,4
250.0,145.5,1
250.0,148.5,3
250.0,151.5,3
250.0,154.5,1
250.0,157.5,4
250.0,160.5,2
250.0,163.5,3
250.0,166.5,3
250.0,169.5,1
250.0,172.5,1
250.0,175.5,2
250.0,178.5,1
250.0,187.5,1
250.0,190.5,1
250.0,196.5,1
250.0,199.5,1
250.0,214.5,1
250.0,220.5,1
250.0,250.5,1
250.0,253.5,2
250.0,259.5,1
250.0,268.5,4
250.0,271.5,1
250.0,277.5,1
250.0,283.5,5
250.0,295.5,1
250.0,346.5,1
250.0,478.5,1
250.0,613.5,1
250.0,1006.5,2
250.0,1498.5,1
250.0,1501.5,2
250.0,1510.5,1
250.0,1537.5,1
250.0,1543.5,3
250.0,1552.5,2
250.0,1561.5,1
250.0,1567.5,3
250.0,1570.5,1
250.0,1573.5,2
250.0,1576.5,1
250.0,1579.5,2
250.0,1654.5,1
250.0,1729.5,1
250.0,2050.5,1
250.0,3088.5,1
250.0,15493.5,1
350.0,1.5,6
350.0,7.5,12
350.0,10.5,5
350.0,13.5,4
350.0,16.5,8
350.0,19.5,5
350.0,22.5,1
350.0,25.5,1
350.0,40.5,1
350.0,46.5,2
350.0,52.5,1
350.0,67.5,1
350.0,70.5,1
350.0,73.5,1
350.0,76.5,4
350.0,79.5,1
350.0,82.5,1
350.0,85.5,2
350.0,91.5,1
350.0,121.5,1
350.0,145.5,1
350.0,178.5,1
350.0,181.5,2
350.0,1552.5,1
350.0,9325.5,1
450.0,1.5,8
450.0,4.5,3
450.0,10.5,10
450.0,13.5,8
450.0,16.5,4
450.0,19.5,2
450.0,22.5,2
450.0,25.5,6
450.0,28.5,1
450.0,31.5,5
450.0,34.5,1
450.0,37.5,1
450.0,46.5,2
450.0,49.5,5
450.0,52.5,1
450.0,55.5,2
450.0,58.5,2
450.0,61.5,7
450.0,67.5,2
450.0,70.5,2
450.0,73.5,1
450.0,76.5,2
450.0,265.5,1
450.0,757.5,1
450.0,1519.5,1
450.0,2047.5,1
550.0,1.5,68
550.0,4.5,17
550.0,7.5,133
550.0,10.5,262
550.0,13.5,156
550.0,16.5,47
550.0,19.5,48
550.0,22.5,33
550.0,25.5,25
550.0,28.5,15
550.0,31.5,4
550.0,34.5,5
550.0,37.5,8
550.0,40.5,15
550.0,43.5,7
550.0,46.5,10
550.0,49.5,9
550.0,52.5,7
550.0,55.5,9
550.0,58.5,13
550.0,61.5,15
550.0,64.5,12
550.0,67.5,11
550.0,70.5,14
550.0,73.5,22
550.0,76.5,13
550.0,79.5,7
550.0,82.5,5
550.0,85.5,3
550.0,88.5,1
550.0,91.5,2
550.0,94.5,2
550.0,103.5,4
550.0,106.5,40
550.0,109.5,21
550.0,112.5,4
550.0,115.5,3
550.0,121.5,3
550.0,124.5,2
550.0,127.5,3
550.0,130.5,15
550.0,133.5,25
550.0,136.5,14
550.0,139.5,10
550.0,142.5,15
550.0,145.5,11
550.0,148.5,15
550.0,151.5,11
550.0,154.5,14
550.0,157.5,9
550.0,160.5,7
550.0,163.5,22
550.0,166.5,10
550.0,169.5,5
550.0,172.5,2
550.0,175.5,7
550.0,178.5,11
550.0,181.5,9
550.0,184.5,7
550.0,187.5,7
550.0,190.5,3
550.0,193.5,8
550.0,196.5,3
550.0,199.5,1
550.0,202.5,5
550.0,205.5,10
550.0,208.5,6
550.0,211.5,5
550.0,214.5,4
550.0,217.5,2
550.0,220.5,2
550.0,223.5,1
550.0,226.5,1
550.0,229.5,4
550.0,235.5,1
550.0,241.5,1
550.0,244.5,2
550.0,250.5,2
550.0,256.5,2
550.0,262.5,1
550.0,265.5,1
550.0,268.5,2
550.0,274.5,2
550.0,283.5,1
550.0,286.5,1
550.0,289.5,1
550.0,310.5,1
550.0,577.5,1
550.0,640.5,1
550.0,643.5,1
550.0,1501.5,1
550.0,1504.5,1
550.0,1510.5,1
550.0,1513.5,1
550.0,1522.5,2
550.0,1525.5,1
550.0,1534.5,1
550.0,1543.5,1
550.0,1549.5,1
550.0,1552.5,1
550.0,1561.5,1
550.0,1576.5,1
550.0,1582.5,1
550.0,1594.5,1
550.0,1621.5,1
550.0,1642.5,1
550.0,1654.5,1
550.0,1729.5,1
550.0,2011.5,1
550.0,2014.5,3
550.0,2068.5,1
550.0,2137.5,1
550.0,2362.5,1
550.0,2716.5,1
550.0,3019.5,2
550.0,3142.5,1
550.0,3154.5,1
550.0,3385.5,1
550.0,3412.5,1
550.0,3568.5,1
550.0,5134.5,1
550.0,8614.5,1
550.0,12502.5,1
550.0,17704.5,1
550.0,53179.5,1
650.0,1.5,4
650.0,7.5,6
650.0,10.5,12
650.0,13.5,32
650.0,16.5,86
650.0,19.5,34
650.0,22.5,35
650.0,25.5,22
650.0,28.5,5
650.0,31.5,1
650.0,34.5,4
650.0,37.5,2
650.0,40.5,1
650.0,43.5,9
650.0,46.5,8
650.0,49.5,11
650.0,52.5,1
650.0,55.5,15
650.0,58.5,4
650.0,61.5,10
650.0,64.5,3
650.0,67.5,7
650.0,70.5,4
650.0,73.5,4
650.0,76.5,3
650.0,79.5,2
650.0,82.5,2
650.0,88.5,1
650.0,94.5,1
650.0,109.5,1
650.0,118.5,1
650.0,145.5,2
650.0,148.5,2
650.0,175.5,1
650.0,286.5,1
650.0,388.5,1
650.0,1519.5,1
650.0,1522.5,1
650.0,1525.5,2
650.0,1540.5,1
650.0,1543.5,1
650.0,1549.5,3
650.0,1552.5,1
650.0,1555.5,2
650.0,1615.5,3
650.0,2017.5,1
650.0,8983.5,1
650.0,9034.5,1
750.0,1.5,1
750.0,10.5,7
750.0,13.5,28
750.0,16.5,13
750.0,19.5,11
750.0,22.5,13
750.0,25.5,10
750.0,28.5,9
750.0,31.5,4
750.0,34.5,2
750.0,37.5,1
750.0,40.5,1
750.0,49.5,2
750.0,52.5,1
750.0,76.5,2
750.0,85.5,2
750.0,109.5,1
750.0,1510.5,1
750.0,1516.5,1
750.0,1519.5,1
750.0,1522.5,1
750.0,1525.5,2
750.0,1567.5,1
750.0,3094.5,1
750.0,9577.5,1
850.0,1.5,8
850.0,7.5,2
850.0,10.5,7
850.0,13.5,3
850.0,16.5,16
850.0,19.5,65
850.0,22.5,18
850.0,25.5,17
850.0,28.5,10
850.0,31.5,9
850.0,34.5,12
850.0,37.5,2
850.0,43.5,3
850.0,46.5,2
850.0,52.5,2
850.0,55.5,1
850.0,58.5,3
850.0,61.5,4
850.0,64.5,2
850.0,67.5,2
850.0,73.5,3
850.0,76.5,3
850.0,79.5,1
850.0,82.5,2
850.0,85.5,1
850.0,88.5,1
850.0,154.5,1
850.0,160.5,1
850.0,283.5,1
850.0,421.5,1
850.0,583.5,1
850.0,1516.5,2
850.0,1522.5,1
850.0,1552.5,1
850.0,1564.5,1
850.0,1594.5,1
850.0,1648.5,1
850.0,1669.5,1
850.0,2950.5,2
850.0,2986.5,1
850.0,3007.5,3
850.0,3019.5,1
850.0,3037.5,2
850.0,3043.5,1
850.0,3052.5,1
850.0,3055.5,1
850.0,6031.5,1
950.0,1.5,4
950.0,4.5,2
950.0,7.5,6
950.0,13.5,6
950.0,16.5,36
950.0,19.5,32
950.0,22.5,15
950.0,25.5,21
950.0,28.5,12
950.0,31.5,10
950.0,34.5,10
950.0,37.5,7
950.0,40.5,5
950.0,43.5,3
950.0,46.5,1
950.0,49.5,2
950.0,52.5,3
950.0,55.5,2
950.0,58.5,2
950.0,61.5,3
950.0,64.5,1
950.0,70.5,2
950.0,73.5,2
950.0,142.5,1
950.0,184.5,1
950.0,1519.5,1
950.0,1528.5,2
950.0,1555.5,1
950.0,1579.5,1
950.0,1597.5,1
950.0,2017.5,1
950.0,2026.5,1
950.0,2554.5,1
950.0,9229.5,1
950.0,9670.5,1
950.0,17644.5,1
950.0,18511.5,1
1050.0,1.5,7
1050.0,4.5,2
1050.0,7.5,3
1050.0,10.5,6
1050.0,13.5,3
1050.0,16.5,7
1050.0,19.5,77
1050.0,22.5,91
1050.0,25.5,50
1050.0,28.5,21
1050.0,31.5,23
1050.0,34.5,12
1050.0,37.5,12
1050.0,40.5,9
1050.0,43.5,8
1050.0,46.5,9
1050.0,49.5,8
1050.0,52.5,2
1050.0,55.5,3
1050.0,58.5,4
1050.0,61.5,6
1050.0,64.5,3
1050.0,67.5,2
1050.0,70.5,6
1050.0,73.5,8
1050.0,76.5,5
1050.0,82.5,1
1050.0,94.5,1
1050.0,103.5,1
1050.0,106.5,1
1050.0,109.5,2
1050.0,112.5,1
1050.0,118.5,1
1050.0,130.5,1
1050.0,133.5,1
1050.0,136.5,1
1050.0,139.5,3
1050.0,145.5,2
1050.0,148.5,3
1050.0,151.5,4
1050.0,154.5,2
1050.0,157.5,5
1050.0,160.5,3
1050.0,163.5,1
1050.0,166.5,2
1050.0,169.5,1
1050.0,172.5,2
1050.0,175.5,3
1050.0,181.5,1
1050.0,184.5,2
1050.0,187.5,1
1050.0,190.5,2
1050.0,193.5,1
1050.0,238.5,1
1050.0,265.5,1
1050.0,1525.5,2
1050.0,1531.5,1
1050.0,1546.5,1
1050.0,1561.5,1
1050.0,1564.5,1
1050.0,1573.5,1
1050.0,1591.5,1
1050.0,1597.5,1
1050.0,1630.5,1
1050.0,1684.5,2
1050.0,1705.5,1
1050.0,1708.5,1
1050.0,1714.5,1
1050.0,1723.5,1
1050.0,2023.5,1
1050.0,2101.5,1
1050.0,3103.5,1
1050.0,3184.5,1
1150.0,1.5,101
1150.0,4.5,18
1150.0,7.5,17
1150.0,10.5,32
1150.0,13.5,13
1150.0,16.5,22
1150.0,19.5,257
1150.0,22.5,105
1150.0,25.5,58
1150.0,28.5,30
1150.0,31.5,11
1150.0,34.5,12
1150.0,37.5,18
1150.0,40.5,23
1150.0,43.5,85
1150.0,46.5,159
1150.0,49.5,106
1150.0,52.5,140
1150.0,55.5,99
1150.0,58.5,547
1150.0,61.5,155
1150.0,64.5,390
1150.0,67.5,273
1150.0,70.5,163
1150.0,73.5,92
1150.0,76.5,62
1150.0,79.5,26
1150.0,82.5,20
1150.0,85.5,21
1150.0,88.5,12
1150.0,91.5,7
1150.0,94.5,7
1150.0,97.5,6
1150.0,100.5,3
1150.0,103.5,34
1150.0,106.5,113
1150.0,109.5,232
1150.0,112.5,122
1150.0,115.5,22
1150.0,118.5,13
1150.0,121.5,14
1150.0,124.5,33
1150.0,127.5,3
1150.0,130.5,24
1150.0,133.5,245
1150.0,136.5,255
1150.0,139.5,245
1150.0,142.5,280
1150.0,145.5,281
1150.0,148.5,332
1150.0,151.5,317
1150.0,154.5,267
1150.0,157.5,221
1150.0,160.5,210
1150.0,163.5,176
1150.0,166.5,163
1150.0,169.5,92
1150.0,172.5,87
1150.0,175.5,136
1150.0,178.5,153
1150.0,181.5,33
1150.0,184.5,40
1150.0,187.5,87
1150.0,190.5,155
1150.0,193.5,79
1150.0,196.5,35
1150.0,199.5,24
1150.0,202.5,30
1150.0,205.5,42
1150.0,208.5,18
1150.0,211.5,23
1150.0,214.5,31
1150.0,217.5,34
1150.0,220.5,18
1150.0,223.5,17
1150.0,226.5,16
1150.0,229.5,13
1150.0,232.5,22
1150.0,235.5,40
1150.0,238.5,29
1150.0,241.5,41
1150.0,244.5,50
1150.0,247.5,70
1150.0,250.5,87
1150.0,253.5,69
1150.0,256.5,69
1150.0,259.5,41
1150.0,262.5,22
1150.0,265.5,14
1150.0,268.5,29
1150.0,271.5,29
1150.0,274.5,14
1150.0,277.5,11
1150.0,280.5,12
1150.0,283.5,14
1150.0,286.5,10
1150.0,289.5,3
1150.0,292.5,10
1150.0,295.5,14
1150.0,298.5,15
1150.0,301.5,7
1150.0,304.5,8
1150.0,307.5,4
1150.0,310.5,8
1150.0,313.5,3
1150.0,316.5,8
1150.0,319.5,12
1150.0,322.5,3
1150.0,325.5,6
1150.0,328.5,1
1150.0,331.5,1
1150.0,334.5,1
1150.0,361.5,1
1150.0,379.5,1
1150.0,406.5,1
1150.0,412.5,1
1150.0,454.5,1
1150.0,544.5,1
1150.0,547.5,1
1150.0,589.5,1
1150.0,610.5,1
1150.0,799.5,1
1150.0,859.5,1
1150.0,1030.5,1
1150.0,1090.5,1
1150.0,1375.5,1
1150.0,1435.5,1
1150.0,1438.5,1
1150.0,1516.5,1
1150.0,1528.5,1
1150.0,1537.5,1
1150.0,1546.5,1
1150.0,1552.5,2
1150.0,1555.5,1
1150.0,1558.5,1
1150.0,1561.5,1
