ip_path_len,perc_gte
0,1.0
1,0.9998935117917943
2,0.9983127535010956
3,0.8411148605477754
4,0.8232343071877174
5,0.8013829268638986
6,0.7631489273087827
7,0.6396533690502672
8,0.561808122447241
9,0.47213085271024324
10,0.38318480200292493
11,0.2865408370446446
12,0.20733017497195816
13,0.14163878253214757
14,0.09254771854929933
15,0.0663445201168057
16,0.04426596494881463
17,0.030474558783857297
18,0.021498786034426454
19,0.01483735701000044
20,0.010729278577885526
21,0.008369973164971567
22,0.0016588496433828093
23,0.0007643486944545197
24,0.00034076226625834316
25,0.00016801472850236365
26,0.00010885461283249853
27,8.75569711913382e-05
28,5.4427306416249266e-05
29,3.549606940189687e-05
30,2.1297641641160325e-05
31,1.1832023133928615e-05
32,2.3664046268079275e-06
32,0
