country_or_state,median_rtt
usa,54.5955
swe,137.908
nor,156.81799999999998
gbr,143.5865
can,71.748
tur,199.11
mex,70.846
rus,189.808
deu,145.552
ita,161.4545
ind,254.97
bgd,228.08
nld,142.443
hkg,174.73649999999998
tha,203.3875
esp,155.396
ecu,149.579
gtm,110.983
jpn,118.993
sgp,180.46550000000002
col,128.926
bra,187.61950000000002
alb,185.644
fra,148.125
dza,202.762
mys,226.602
aut,158.731
vnm,188.4275
che,149.4635
phl,162.022
arg,183.78300000000002
twn,134.44
zaf,267.945
egy,186.9855
nzl,155.947
idn,188.50349999999997
kor,133.686
aus,208.569
chn,189.092
bgr,171.937
mmr,220.607
sau,226.15
pak,265.933
dom,109.791
mdv,242.977
per,147.20299999999997
are,249.04149999999998
rou,171.225
kaz,222.94
kwt,220.733
irn,216.61
khm,193.389
pri,98.80799999999999
cri,122.916
jor,210.5445
irl,146.377
dnk,148.253
mus,272.90250000000003
ken,288.277
uga,287.1
fin,157.61
chl,156.205
cmr,230.5765
tcd,269.1395
cze,157.309
pse,198.33800000000002
mda,190.383
npl,279.8375
qat,262.243
bhr,260.367
hrv,163.144
ukr,173.529
isr,198.635
omn,249.908
tun,190.564
lka,215.164
prt,156.1825
ago,287.069
uzb,245.6685
ltu,168.7455
lva,163.005
grc,180.993
mtq,76.088
svn,163.3315
syc,141.759
ven,108.426
hun,165.463
mac,154.155
pol,168.65
bel,145.036
pry,188.566
srb,167.062
bih,176.093
bfa,219.21800000000002
zwe,288.404
lbn,197.299
cyp,194.147
civ,229.934
vut,144.906
jam,68.675
vgb,112.20349999999999
hnd,123.687
gib,250.4945
glp,118.054
kna,140.118
rwa,310.948
umi,40.102
mng,206.711
btn,261.4575
and,163.882
nga,240.726
isl,158.2355
aze,219.679
tkm,177.403
pan,132.20850000000002
vir,61.605
nam,256.1485
arm,200.905
lux,147.423
tto,128.36450000000002
grd,136.99450000000002
bol,167.85000000000002
ury,209.918
bhs,107.2075
irq,215.783
som,178.243
gha,226.297
blr,183.678
mne,185.439
lca,138.102
geo,210.872
aia,151.093
tza,275.6735
brn,182.333
tkl,142.1565
mar,181.136
est,163.825
mlt,178.69299999999998
cod,207.90800000000002
mkd,185.5315
lao,203.74
svk,161.016
blz,98.7005
nic,108.4925
gum,131.3355
mhl,160.29149999999998
lby,201.338
tca,113.908
sen,185.1385
cuw,125.414
guf,124.714
reu,300.543
guy,125.7405
ncl,169.231
moz,305.269
sur,145.777
mli,218.707
slv,104.611
syr,15.655
mdg,322.862
eth,178.678
grl,126.6615
afg,283.4085
bmu,86.99
tjk,227.0525
kgz,228.755
vat,171.6375
zmb,155.1935
lie,154.642
brb,128.357
dji,208.721
fji,181.164
cym,119.11349999999999
blm,103.02199999999999
imn,146.549
gab,311.1915
plw,140.486
slb,193.3465
ton,186.888
mco,154.5925
prk,278.875
dma,136.1055
cog,303.688
cub,130.23450000000003
jey,156.41250000000002
gmb,140.5225
ben,245.0445
sdn,234.76
pyf,113.20349999999999
msr,151.48399999999998
gin,219.6615
ala,173.05
mwi,305.469
ggy,146.342
mnp,126.762
bwa,273.8905
atg,140.1905
hti,101.0085
gnq,308.04
fsm,170.516
yem,238.6795
ata,151.801
png,200.434
tls,261.294
maf,98.785
cpv,171.617
bdi,285.368
wsm,189.3995
nh,16.888
va,63.415499999999994
wa,60.622
tx,49.715
sd,45.153
ma,75.6185
nj,56.148
ca,13.585
ny,57.407
ms,70.434
fl,108.39150000000001
mi,2990.2780000000002
co,51.8505
la,77.522
de,65.535
nc,18.247
ga,61.9345
az,21.753999999999998
pa,73.594
ar,65.061
tn,62.3915
wy,34.299
or,20.4105
al,62.1895
il,52.413
ky,61.574
oh,56.467
dc,48.174
ne,46.807
ok,53.142
ut,26.8545
mo,51.896
hi,55.3945
md,69.873
mn,49.062
ct,75.368
sc,68.507
wi,53.2575
ia,52.216
nv,17.97
nm,132.151
nd,50.181
ks,43.643
id,30.908
in,56.2605
ri,78.99
wv,88.667
ak,58.508
mt,37.309
me,78.59649999999999
vt,78.208
