binned_distance,binned_rtt,count
50.0,1.5,618
50.0,4.5,113
50.0,7.5,64
50.0,10.5,49
50.0,13.5,61
50.0,16.5,33
50.0,19.5,35
50.0,22.5,24
50.0,25.5,10
50.0,28.5,4
50.0,31.5,11
50.0,34.5,9
50.0,37.5,15
50.0,40.5,19
50.0,43.5,9
50.0,46.5,24
50.0,49.5,18
50.0,52.5,11
50.0,55.5,9
50.0,58.5,27
50.0,61.5,12
50.0,64.5,36
50.0,67.5,24
50.0,70.5,17
50.0,73.5,5
50.0,76.5,17
50.0,79.5,2
50.0,82.5,1
50.0,85.5,3
50.0,88.5,4
50.0,94.5,5
50.0,97.5,1
50.0,100.5,6
50.0,103.5,3
50.0,106.5,2
50.0,109.5,3
50.0,112.5,14
50.0,124.5,2
50.0,127.5,2
50.0,130.5,4
50.0,133.5,2
50.0,136.5,19
50.0,139.5,11
50.0,142.5,11
50.0,145.5,10
50.0,148.5,5
50.0,151.5,7
50.0,154.5,14
50.0,157.5,12
50.0,160.5,13
50.0,163.5,12
50.0,166.5,11
50.0,169.5,10
50.0,172.5,2
50.0,175.5,3
50.0,178.5,12
50.0,181.5,6
50.0,184.5,2
50.0,187.5,2
50.0,193.5,3
50.0,196.5,2
50.0,199.5,1
50.0,205.5,3
50.0,208.5,2
50.0,214.5,2
50.0,223.5,1
50.0,226.5,4
50.0,229.5,5
50.0,232.5,2
50.0,235.5,1
50.0,238.5,1
50.0,241.5,1
50.0,280.5,2
50.0,772.5,1
50.0,973.5,1
50.0,1501.5,1
50.0,1519.5,1
50.0,1546.5,1
50.0,1564.5,1
50.0,1687.5,1
50.0,2539.5,1
50.0,4573.5,1
50.0,6142.5,1
50.0,6502.5,1
50.0,8233.5,1
50.0,9937.5,1
50.0,16456.5,1
50.0,43138.5,1
150.0,1.5,10
150.0,4.5,63
150.0,7.5,23
150.0,10.5,10
150.0,13.5,17
150.0,16.5,15
150.0,19.5,8
150.0,22.5,4
150.0,25.5,2
150.0,28.5,1
150.0,34.5,1
150.0,37.5,1
150.0,52.5,1
150.0,67.5,1
150.0,70.5,1
150.0,166.5,1
150.0,2008.5,1
150.0,6997.5,1
250.0,1.5,4
250.0,4.5,5
250.0,7.5,12
250.0,10.5,10
250.0,13.5,17
250.0,16.5,4
250.0,19.5,2
250.0,22.5,6
250.0,25.5,6
250.0,28.5,1
250.0,34.5,1
250.0,40.5,1
250.0,43.5,1
250.0,64.5,1
250.0,166.5,1
250.0,178.5,1
250.0,2392.5,1
350.0,4.5,3
350.0,7.5,7
350.0,10.5,13
350.0,13.5,6
350.0,16.5,6
350.0,19.5,5
350.0,22.5,6
350.0,25.5,2
350.0,28.5,2
350.0,31.5,4
350.0,52.5,1
350.0,70.5,1
350.0,82.5,1
350.0,1525.5,1
350.0,2311.5,1
450.0,1.5,1
450.0,7.5,6
450.0,10.5,17
450.0,13.5,48
450.0,16.5,17
450.0,19.5,7
450.0,22.5,7
450.0,25.5,7
450.0,28.5,1
450.0,31.5,6
450.0,34.5,5
450.0,37.5,3
450.0,40.5,1
450.0,43.5,1
450.0,52.5,1
450.0,55.5,2
450.0,58.5,3
450.0,61.5,1
450.0,67.5,1
450.0,70.5,2
450.0,73.5,3
450.0,76.5,2
450.0,79.5,1
450.0,100.5,1
450.0,115.5,1
450.0,118.5,1
450.0,142.5,1
450.0,160.5,1
450.0,172.5,1
450.0,190.5,1
450.0,208.5,1
450.0,217.5,1
450.0,271.5,1
450.0,391.5,1
450.0,1174.5,1
550.0,1.5,14
550.0,4.5,6
550.0,7.5,82
550.0,10.5,228
550.0,13.5,127
550.0,16.5,29
550.0,19.5,36
550.0,22.5,25
550.0,25.5,15
550.0,28.5,7
550.0,31.5,3
550.0,37.5,5
550.0,40.5,2
550.0,43.5,5
550.0,46.5,7
550.0,49.5,7
550.0,52.5,11
550.0,55.5,5
550.0,58.5,8
550.0,61.5,4
550.0,64.5,11
550.0,67.5,10
550.0,70.5,6
550.0,73.5,3
550.0,76.5,5
550.0,82.5,2
550.0,85.5,1
550.0,94.5,1
550.0,100.5,1
550.0,109.5,2
550.0,112.5,1
550.0,115.5,2
550.0,127.5,1
550.0,130.5,3
550.0,136.5,1
550.0,139.5,2
550.0,142.5,3
550.0,145.5,4
550.0,148.5,5
550.0,151.5,2
550.0,154.5,12
550.0,157.5,1
550.0,160.5,1
550.0,163.5,2
550.0,166.5,3
550.0,169.5,1
550.0,172.5,1
550.0,175.5,2
550.0,178.5,2
550.0,181.5,1
550.0,184.5,3
550.0,187.5,1
550.0,190.5,3
550.0,196.5,1
550.0,199.5,3
550.0,205.5,2
550.0,208.5,1
550.0,214.5,1
550.0,217.5,1
550.0,223.5,2
550.0,226.5,1
550.0,241.5,1
550.0,247.5,2
550.0,256.5,1
550.0,259.5,1
550.0,271.5,1
550.0,505.5,1
550.0,529.5,1
550.0,586.5,1
550.0,694.5,1
550.0,934.5,1
550.0,1507.5,1
550.0,1516.5,2
550.0,1540.5,1
550.0,1546.5,1
550.0,1579.5,1
550.0,1660.5,1
550.0,3010.5,1
650.0,1.5,1
650.0,4.5,2
650.0,7.5,13
650.0,10.5,34
650.0,13.5,55
650.0,16.5,34
650.0,19.5,14
650.0,22.5,16
650.0,25.5,18
650.0,28.5,5
650.0,31.5,2
650.0,34.5,3
650.0,37.5,5
650.0,40.5,1
650.0,43.5,2
650.0,46.5,1
650.0,49.5,2
650.0,55.5,3
650.0,58.5,2
650.0,64.5,3
650.0,67.5,1
650.0,70.5,4
650.0,76.5,2
650.0,100.5,2
650.0,151.5,1
650.0,178.5,1
650.0,1195.5,1
650.0,2374.5,1
650.0,4639.5,1
750.0,1.5,6
750.0,4.5,11
750.0,7.5,1
750.0,10.5,12
750.0,13.5,20
750.0,16.5,13
750.0,19.5,18
750.0,22.5,12
750.0,25.5,5
750.0,28.5,5
750.0,31.5,3
750.0,34.5,2
750.0,37.5,1
750.0,40.5,1
750.0,46.5,1
750.0,49.5,1
750.0,61.5,1
750.0,133.5,1
750.0,832.5,1
750.0,2035.5,1
750.0,4714.5,1
850.0,1.5,1
850.0,7.5,2
850.0,10.5,5
850.0,13.5,15
850.0,16.5,40
850.0,19.5,49
850.0,22.5,14
850.0,25.5,13
850.0,28.5,16
850.0,31.5,11
850.0,34.5,6
850.0,37.5,2
850.0,40.5,3
850.0,43.5,2
850.0,46.5,4
850.0,49.5,2
850.0,52.5,2
850.0,58.5,2
850.0,61.5,1
850.0,64.5,1
850.0,67.5,8
850.0,76.5,2
850.0,97.5,1
850.0,142.5,1
850.0,160.5,1
850.0,349.5,1
850.0,1555.5,1
950.0,1.5,2
950.0,4.5,1
950.0,7.5,2
950.0,10.5,2
950.0,16.5,44
950.0,19.5,41
950.0,22.5,37
950.0,25.5,19
950.0,28.5,19
950.0,31.5,20
950.0,34.5,8
950.0,37.5,8
950.0,43.5,2
950.0,46.5,1
950.0,49.5,1
950.0,52.5,1
950.0,55.5,3
950.0,58.5,5
950.0,64.5,1
950.0,67.5,1
950.0,73.5,1
950.0,79.5,1
950.0,85.5,1
950.0,91.5,1
950.0,175.5,1
950.0,184.5,2
950.0,193.5,1
950.0,376.5,1
950.0,430.5,1
950.0,1258.5,1
950.0,1501.5,1
950.0,1546.5,2
950.0,1549.5,2
950.0,1552.5,3
950.0,1555.5,1
950.0,1558.5,1
950.0,1561.5,2
950.0,1591.5,1
950.0,2023.5,1
950.0,2026.5,1
950.0,2032.5,1
1050.0,7.5,1
1050.0,10.5,1
1050.0,13.5,3
1050.0,16.5,40
1050.0,19.5,98
1050.0,22.5,61
1050.0,25.5,33
1050.0,28.5,38
1050.0,31.5,23
1050.0,34.5,19
1050.0,37.5,8
1050.0,40.5,9
1050.0,43.5,7
1050.0,46.5,12
1050.0,49.5,3
1050.0,52.5,2
1050.0,55.5,2
1050.0,58.5,2
1050.0,61.5,2
1050.0,64.5,4
1050.0,67.5,2
1050.0,70.5,3
1050.0,76.5,2
1050.0,79.5,1
1050.0,82.5,1
1050.0,88.5,1
1050.0,94.5,2
1050.0,148.5,1
1050.0,151.5,1
1050.0,157.5,1
1050.0,169.5,1
1050.0,187.5,1
1050.0,277.5,1
1150.0,1.5,19
1150.0,4.5,3
1150.0,7.5,2
1150.0,10.5,64
1150.0,13.5,31
1150.0,16.5,19
1150.0,19.5,143
1150.0,22.5,52
1150.0,25.5,27
1150.0,28.5,35
1150.0,31.5,31
1150.0,34.5,17
1150.0,37.5,7
1150.0,40.5,6
1150.0,43.5,2
1150.0,46.5,11
1150.0,49.5,10
1150.0,52.5,2
1150.0,55.5,3
1150.0,58.5,2
1150.0,61.5,3
1150.0,64.5,4
1150.0,67.5,1
1150.0,70.5,2
1150.0,76.5,13
1150.0,79.5,5
1150.0,88.5,1
1150.0,109.5,2
1150.0,112.5,3
1150.0,118.5,1
1150.0,121.5,1
1150.0,130.5,2
1150.0,133.5,4
1150.0,136.5,1
1150.0,139.5,1
1150.0,142.5,2
1150.0,145.5,6
1150.0,148.5,5
1150.0,151.5,14
1150.0,154.5,16
1150.0,157.5,9
1150.0,160.5,39
1150.0,163.5,45
1150.0,166.5,24
1150.0,169.5,10
1150.0,172.5,3
1150.0,175.5,6
1150.0,178.5,1
1150.0,181.5,1
1150.0,187.5,6
1150.0,190.5,1
1150.0,196.5,3
1150.0,199.5,3
1150.0,202.5,4
1150.0,205.5,1
1150.0,220.5,2
1150.0,244.5,9
1150.0,247.5,23
1150.0,250.5,23
1150.0,253.5,3
1150.0,256.5,5
1150.0,259.5,9
1150.0,262.5,5
1150.0,265.5,2
1150.0,274.5,1
1150.0,1528.5,1
1150.0,1561.5,1
1150.0,2032.5,1
1150.0,2035.5,1
1150.0,21271.5,1
1250.0,10.5,1
1250.0,19.5,6
1250.0,22.5,7
1250.0,25.5,19
1250.0,28.5,11
1250.0,31.5,10
1250.0,34.5,6
1250.0,37.5,8
1250.0,40.5,3
1250.0,43.5,7
1250.0,46.5,3
1250.0,49.5,12
1250.0,52.5,3
1250.0,58.5,1
1250.0,61.5,2
1250.0,64.5,1
1250.0,70.5,2
1250.0,85.5,1
1250.0,280.5,1
1350.0,1.5,3
1350.0,13.5,2
1350.0,19.5,1
1350.0,22.5,30
1350.0,25.5,21
1350.0,28.5,9
1350.0,31.5,11
1350.0,34.5,22
1350.0,37.5,12
1350.0,40.5,12
1350.0,43.5,9
1350.0,46.5,5
1350.0,49.5,4
1350.0,52.5,3
1350.0,55.5,5
1350.0,58.5,8
1350.0,61.5,3
1350.0,64.5,2
1350.0,70.5,5
1350.0,73.5,3
1350.0,79.5,1
1350.0,82.5,1
1350.0,85.5,1
1350.0,88.5,1
1350.0,97.5,1
1350.0,100.5,1
1350.0,103.5,1
1350.0,112.5,1
1350.0,190.5,1
1350.0,1390.5,1
1350.0,2092.5,1
1450.0,1.5,1
1450.0,4.5,1
1450.0,10.5,2
1450.0,19.5,1
1450.0,25.5,20
1450.0,28.5,11
1450.0,31.5,12
1450.0,34.5,11
1450.0,37.5,12
1450.0,40.5,8
1450.0,43.5,5
1450.0,46.5,6
1450.0,49.5,4
1450.0,52.5,6
1450.0,55.5,5
1450.0,58.5,3
1450.0,61.5,1
1450.0,64.5,2
1450.0,67.5,1
1450.0,70.5,2
1450.0,73.5,3
1450.0,79.5,1
1450.0,82.5,1
1450.0,88.5,1
1450.0,1567.5,1
1550.0,7.5,22
1550.0,10.5,34
1550.0,13.5,15
1550.0,16.5,2
1550.0,19.5,9
1550.0,22.5,10
1550.0,25.5,112
1550.0,28.5,61
1550.0,31.5,29
1550.0,34.5,14
1550.0,37.5,23
1550.0,40.5,21
1550.0,43.5,22
1550.0,46.5,27
1550.0,49.5,25
1550.0,52.5,21
1550.0,55.5,13
1550.0,58.5,24
1550.0,61.5,19
1550.0,64.5,21
1550.0,67.5,15
1550.0,70.5,32
1550.0,73.5,12
1550.0,76.5,15
1550.0,79.5,10
1550.0,82.5,3
1550.0,85.5,3
1550.0,91.5,3
1550.0,94.5,1
1550.0,97.5,3
1550.0,115.5,1
1550.0,130.5,1
1550.0,133.5,5
1550.0,136.5,5
1550.0,139.5,6
1550.0,142.5,3
1550.0,145.5,4
1550.0,148.5,4
1550.0,151.5,6
1550.0,154.5,2
1550.0,157.5,4
1550.0,160.5,6
1550.0,163.5,4
1550.0,166.5,2
1550.0,172.5,2
1550.0,178.5,1
1550.0,181.5,2
1550.0,184.5,2
1550.0,187.5,3
1550.0,190.5,2
1550.0,193.5,1
1550.0,196.5,1
1550.0,202.5,1
1550.0,214.5,1
1550.0,226.5,1
1550.0,241.5,1
1550.0,328.5,1
1550.0,466.5,1
1550.0,505.5,1
1550.0,1030.5,1
1550.0,1054.5,1
1550.0,1069.5,1
1550.0,1072.5,1
1550.0,1588.5,1
1550.0,2029.5,1
1550.0,2032.5,1
1550.0,2035.5,1
1550.0,2065.5,2
1550.0,2071.5,1
1550.0,2074.5,1
1550.0,2077.5,1
1550.0,2086.5,3
1550.0,2089.5,1
1550.0,2092.5,1
1550.0,2470.5,1
1550.0,2476.5,1
1650.0,16.5,1
1650.0,19.5,4
1650.0,22.5,21
1650.0,25.5,5
1650.0,31.5,5
1650.0,34.5,16
1650.0,37.5,7
1650.0,40.5,29
1650.0,43.5,8
1650.0,46.5,2
1650.0,49.5,2
1650.0,52.5,5
1650.0,55.5,9
1650.0,58.5,10
1650.0,61.5,5
1650.0,64.5,7
1650.0,67.5,3
1650.0,70.5,14
1650.0,73.5,12
1650.0,76.5,6
1650.0,79.5,2
1650.0,88.5,2
1650.0,103.5,1
1650.0,121.5,1
1650.0,2050.5,1
1650.0,2326.5,1
1750.0,25.5,1
1750.0,28.5,1
1750.0,31.5,1
1750.0,34.5,9
1750.0,37.5,5
1750.0,40.5,1
1750.0,43.5,5
1750.0,46.5,3
1750.0,49.5,2
1750.0,52.5,1
1750.0,61.5,2
1750.0,82.5,1
1750.0,88.5,1
1850.0,25.5,2
1850.0,28.5,2
1850.0,31.5,3
1850.0,34.5,6
1850.0,37.5,3
1850.0,40.5,3
1850.0,43.5,1
1850.0,46.5,14
1850.0,49.5,9
1850.0,52.5,5
1850.0,55.5,5
1850.0,58.5,3
1850.0,61.5,1
1850.0,73.5,2
1850.0,82.5,2
1850.0,85.5,1
1850.0,109.5,1
1950.0,1.5,1
1950.0,22.5,1
1950.0,28.5,1
1950.0,34.5,2
1950.0,37.5,8
1950.0,40.5,10
1950.0,43.5,5
1950.0,46.5,3
1950.0,52.5,3
1950.0,55.5,3
1950.0,58.5,3
1950.0,67.5,1
1950.0,70.5,4
1950.0,73.5,7
1950.0,82.5,3
1950.0,85.5,1
1950.0,88.5,1
2050.0,22.5,2
2050.0,25.5,2
2050.0,31.5,4
2050.0,34.5,1
2050.0,37.5,1
2050.0,40.5,6
2050.0,43.5,11
2050.0,46.5,7
2050.0,49.5,7
2050.0,52.5,7
2050.0,55.5,4
2050.0,58.5,4
2050.0,61.5,1
2050.0,64.5,4
2050.0,67.5,1
2050.0,94.5,1
2050.0,1540.5,1
2050.0,1612.5,1
2050.0,2401.5,1
2150.0,10.5,1
2150.0,16.5,1
2150.0,40.5,2
2150.0,43.5,5
2150.0,46.5,7
2150.0,49.5,10
2150.0,52.5,9
2150.0,55.5,4
2150.0,58.5,2
2150.0,61.5,1
2150.0,64.5,1
2150.0,67.5,4
2150.0,70.5,2
2150.0,73.5,2
2150.0,79.5,1
2150.0,127.5,3
2150.0,160.5,1
2150.0,181.5,2
2150.0,217.5,1
2250.0,7.5,1
2250.0,10.5,2
2250.0,22.5,1
2250.0,25.5,1
2250.0,31.5,1
2250.0,34.5,2
2250.0,37.5,2
2250.0,40.5,39
2250.0,43.5,30
2250.0,46.5,19
2250.0,49.5,27
2250.0,52.5,19
2250.0,55.5,12
2250.0,58.5,2
2250.0,61.5,4
2250.0,64.5,6
2250.0,67.5,5
2250.0,70.5,3
2250.0,73.5,2
2250.0,79.5,2
2250.0,85.5,2
2250.0,142.5,1
2250.0,148.5,1
2250.0,181.5,1
2250.0,229.5,1
2250.0,1588.5,1
2250.0,2044.5,2
2250.0,2053.5,1
2250.0,2068.5,1
2250.0,2086.5,1
2250.0,2437.5,1
2350.0,1.5,11
2350.0,4.5,4
2350.0,7.5,1
2350.0,10.5,8
2350.0,13.5,2
2350.0,19.5,5
2350.0,22.5,2
2350.0,25.5,5
2350.0,28.5,5
2350.0,31.5,2
2350.0,34.5,5
2350.0,37.5,37
2350.0,40.5,123
2350.0,43.5,99
2350.0,46.5,96
2350.0,49.5,100
2350.0,52.5,56
2350.0,55.5,51
2350.0,58.5,55
2350.0,61.5,37
2350.0,64.5,32
2350.0,67.5,35
2350.0,70.5,27
2350.0,73.5,16
2350.0,76.5,17
2350.0,79.5,3
2350.0,82.5,2
2350.0,85.5,2
2350.0,88.5,6
2350.0,91.5,3
2350.0,94.5,2
2350.0,97.5,2
2350.0,103.5,1
2350.0,106.5,1
2350.0,109.5,1
2350.0,130.5,2
2350.0,136.5,2
2350.0,139.5,4
2350.0,142.5,4
2350.0,145.5,4
2350.0,148.5,4
2350.0,151.5,6
2350.0,154.5,6
2350.0,157.5,3
2350.0,160.5,6
2350.0,163.5,2
2350.0,166.5,6
2350.0,169.5,5
2350.0,172.5,5
2350.0,175.5,1
2350.0,181.5,3
2350.0,187.5,2
2350.0,193.5,1
2350.0,205.5,5
2350.0,208.5,1
2350.0,214.5,1
2350.0,220.5,1
2350.0,226.5,2
2350.0,250.5,1
2350.0,271.5,1
2350.0,949.5,1
2350.0,1054.5,1
2350.0,1540.5,1
2350.0,1546.5,1
2350.0,1552.5,1
2350.0,1558.5,1
2350.0,1561.5,1
2350.0,1564.5,1
2350.0,1570.5,1
2350.0,1603.5,1
2350.0,2047.5,1
2350.0,2053.5,1
2350.0,2059.5,1
2350.0,2074.5,1
2350.0,2428.5,1
2350.0,3082.5,1
2350.0,3205.5,1
2350.0,4306.5,1
2450.0,1.5,25
2450.0,7.5,3
2450.0,10.5,1
2450.0,13.5,3
2450.0,16.5,2
2450.0,19.5,1
2450.0,22.5,3
2450.0,25.5,2
2450.0,34.5,26
2450.0,37.5,15
2450.0,40.5,18
2450.0,43.5,37
2450.0,46.5,55
2450.0,49.5,57
2450.0,52.5,28
2450.0,55.5,24
2450.0,58.5,19
2450.0,61.5,23
2450.0,64.5,21
2450.0,67.5,18
2450.0,70.5,15
2450.0,73.5,9
2450.0,76.5,4
2450.0,79.5,9
2450.0,82.5,5
2450.0,85.5,5
2450.0,88.5,5
2450.0,91.5,1
2450.0,97.5,2
2450.0,106.5,1
2450.0,133.5,1
2450.0,145.5,1
2450.0,148.5,1
2450.0,151.5,1
2450.0,154.5,1
2450.0,163.5,1
2450.0,166.5,1
2450.0,169.5,1
2450.0,184.5,1
2450.0,226.5,1
2450.0,235.5,1
2450.0,355.5,1
2450.0,379.5,1
2450.0,1240.5,1
2450.0,1474.5,1
2450.0,1549.5,1
2450.0,1573.5,1
2450.0,1579.5,1
2450.0,1588.5,1
2450.0,2044.5,1
2450.0,2353.5,1
2450.0,23794.5,1
2550.0,7.5,3
2550.0,10.5,2
2550.0,13.5,6
2550.0,16.5,2
2550.0,19.5,2
2550.0,22.5,4
2550.0,25.5,1
2550.0,31.5,1
2550.0,34.5,1
2550.0,37.5,69
2550.0,40.5,33
2550.0,43.5,44
2550.0,46.5,74
2550.0,49.5,59
2550.0,52.5,71
2550.0,55.5,32
2550.0,58.5,26
2550.0,61.5,40
2550.0,64.5,35
2550.0,67.5,19
2550.0,70.5,19
2550.0,73.5,12
2550.0,76.5,4
2550.0,79.5,8
2550.0,82.5,12
2550.0,85.5,13
2550.0,91.5,1
2550.0,97.5,1
2550.0,103.5,1
2550.0,106.5,2
2550.0,112.5,1
2550.0,121.5,1
2550.0,136.5,2
2550.0,139.5,2
2550.0,142.5,2
2550.0,145.5,1
2550.0,157.5,1
2550.0,160.5,1
2550.0,166.5,1
2550.0,178.5,1
2550.0,487.5,1
2550.0,1549.5,2
2550.0,1573.5,1
2550.0,2059.5,2
2550.0,2422.5,1
2550.0,2437.5,1
2550.0,3058.5,1
2550.0,4495.5,1
2650.0,1.5,1
2650.0,4.5,1
2650.0,13.5,1
2650.0,16.5,4
2650.0,25.5,2
2650.0,31.5,1
2650.0,34.5,3
2650.0,37.5,30
2650.0,40.5,31
2650.0,43.5,27
2650.0,46.5,52
2650.0,49.5,43
2650.0,52.5,55
2650.0,55.5,41
2650.0,58.5,37
2650.0,61.5,37
2650.0,64.5,25
2650.0,67.5,31
