ip_path_len,perc_gte
3,1.0
4,0.9887207172466982
5,0.9848645522028343
6,0.9572929721392076
7,0.9074520389472669
8,0.8720717246698159
9,0.7906102381181914
10,0.7017256338571292
11,0.5603007808734214
12,0.3611298563578521
13,0.2357080883061795
14,0.16330858960763517
15,0.09177672804396031
16,0.049358912561457635
17,0.026125518172177786
18,0.01677431794080786
19,0.01031524149233587
20,0.006748288826761817
21,0.004530993926540106
22,0.0027957196568013654
23,0.0008676371348693701
24,0.00028921237828982704
25,9.640412609657201e-05
25,0
