binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,145.505,46.993,178.5
100.0,3.2285000000000004,1.271,12.835
200.0,36.71775,8.739,83.852
300.0,16.43,9.593499999999999,42.281
400.0,14.6965,9.98825,45.7415
500.0,17.354,9.803,98.588
600.0,21.064,13.5075,110.444
700.0,21.032,15.8895,43.111
800.0,24.803,18.183,45.984
900.0,22.130000000000003,17.586,32.886
1000.0,25.594,20.559,45.348
1100.0,138.6575,63.1135,164.373
1200.0,30.451,25.384,51.443
1300.0,27.152250000000002,22.7865,56.55875
1400.0,56.7765,35.254,150.473
1500.0,50.500249999999994,26.76325,69.38024999999999
1600.0,40.925,28.284,60.716
1700.0,40.25475,36.1655,42.783500000000004
1800.0,51.903999999999996,36.590999999999994,59.713
1900.0,54.24,42.594,62.476
2000.0,60.501,47.9825,81.2945
2100.0,67.032,42.843,152.236
2200.0,49.843,45.101,55.403
2300.0,54.189,45.56,59.759
2400.0,66.93549999999999,53.6085,92.02850000000001
2500.0,52.543499999999995,47.807,59.958
2600.0,61.336,48.541,73.688
2700.0,64.933,55.960499999999996,72.771
2800.0,66.98575,47.37825,145.4275
2900.0,56.3965,49.385999999999996,64.218
3000.0,68.39975000000001,55.039,80.092
3100.0,60.06,53.856,69.634
3200.0,66.096,60.423,76.179
3300.0,158.757,59.615,3045.5715
3400.0,58.417,41.7905,71.729
3500.0,66.13550000000001,61.731,72.644
3600.0,71.394,56.711,134.6135
3700.0,64.3755,51.516,74.122
3800.0,73.662,67.111,83.18549999999999
3900.0,69.424,51.1145,140.688
4000.0,78.9,66.524,116.035
4100.0,67.37100000000001,50.6665,79.5515
4200.0,72.385,64.348,97.307
4300.0,71.886,49.188500000000005,141.369
4400.0,110.833,81.35575,1641.01525
4500.0,77.0405,54.822500000000005,83.99175
4600.0,120.90350000000001,115.0325,133.973
4700.0,84.862,82.547,88.571
4800.0,82.141,69.4175,86.827
4900.0,118.726,91.7775,146.3885
5000.0,115.835,114.167,151.353
5100.0,44.722750000000005,10.894,78.5515
5200.0,112.1805,87.28975,180.0555
5300.0,107.3655,94.93424999999999,138.87275
5400.0,98.10875,94.3905,102.40775
5500.0,118.0745,110.16,127.587
5600.0,77.908,68.001,124.847
5700.0,171.459,146.244,185.7205
5800.0,132.1535,109.587,147.028
5900.0,114.9565,98.331,134.9375
6000.0,135.98399999999998,118.929,154.705
6100.0,133.327,117.0275,154.49200000000002
6200.0,154.918,140.49699999999999,162.885
6300.0,152.962,114.144,186.38
6400.0,143.109,139.1755,186.073
6500.0,120.11625,67.389,143.927
6600.0,135.374,128.4155,144.101
6700.0,128.962,127.555,136.834
6800.0,157.1635,143.8055,172.797
6900.0,158.413,154.678,162.148
7000.0,0,0,0
7100.0,40.2,32.467,65.615
7200.0,147.19825,138.291,161.71175
7300.0,137.2685,122.11250000000001,142.564
7400.0,260.649,141.825,288.965
7500.0,143.72525000000002,139.064,148.431
7600.0,146.339,143.84550000000002,228.721
7700.0,183.3695,135.824,231.678
7800.0,235.23125,226.96025,244.9265
7900.0,213.028,143.571,222.947
8000.0,162.3145,148.12525,168.77474999999998
8100.0,9.6895,1.6655,149.54899999999998
8200.0,147.20475,116.6705,170.1765
8300.0,114.2975,107.748,135.966
8400.0,154.146,139.014,161.9195
8500.0,138.253,133.602,152.1115
8600.0,143.462,75.9845,156.6725
8700.0,156.938,141.67700000000002,181.986
8800.0,144.9025,140.915,151.917
8900.0,147.98950000000002,141.96800000000002,164.48125
9000.0,145.75,140.406,154.066
9100.0,147.8055,135.149,165.374
9200.0,148.139,140.08675,158.333
9300.0,157.175,150.06799999999998,165.256
9400.0,160.72525000000002,151.89499999999998,179.372
9500.0,202.321,179.764,228.4785
9600.0,161.3025,154.63725,174.573
9700.0,169.99275,158.078,195.928
9800.0,181.7585,163.91,196.69275
9900.0,183.2475,171.255,199.921
10000.0,190.88299999999998,172.885,202.812
10100.0,175.39499999999998,162.83999999999997,192.45600000000002
10200.0,183.36,174.486,197.628
10300.0,183.09175,174.239,191.9255
10400.0,186.396,173.2355,203.113
10500.0,183.58375,167.487,206.981
10600.0,184.125,174.106,198.82799999999997
10700.0,182.07999999999998,170.6515,193.346
10800.0,200.61025,189.402,216.7045
10900.0,186.42,176.586,195.568
11000.0,204.93775,195.83175,248.362
11100.0,158.1895,150.71249999999998,206.2735
11200.0,169.19875000000002,156.81150000000002,181.9525
11300.0,190.3225,168.0455,217.871
11400.0,165.0555,153.134,201.316
11500.0,202.98450000000003,184.763,238.357
11600.0,192.8845,171.946,203.108
11700.0,215.462,205.709,227.8
11800.0,208.13875000000002,196.414,224.637
11900.0,212.2655,188.623,252.704
12000.0,207.69850000000002,184.534,219.111
12100.0,274.777,259.654,291.515
12200.0,272.9305,206.6665,292.7135
12300.0,269.931,226.8,293.645
12400.0,264.062,246.208,286.18949999999995
12500.0,255.914,220.302,283.06
12600.0,247.20024999999998,192.687,283.088
12700.0,201.83325,169.6115,237.79325
12800.0,204.791,200.3125,211.4925
12900.0,1273.321,265.023,1760.864
13000.0,258.863,226.601,270.341
13100.0,262.2895,251.17475000000002,313.8915
13200.0,251.935,244.273,262.836
13300.0,251.73950000000002,234.26375000000002,275.931
13400.0,217.80075,195.858,256.7515
13500.0,257.95725,246.21075,270.513
13600.0,180.4715,167.952,233.2695
13700.0,205.796,185.773,269.418
13800.0,189.054,186.518,248.23649999999998
13900.0,247.724,212.015,265.374
14000.0,196.518,185.17175,257.424
14100.0,255.624,241.478,267.367
14200.0,263.5675,247.0045,305.32399999999996
14300.0,292.562,239.054,477.536
14400.0,271.688,256.627,393.049
14500.0,254.862,229.147,287.923
14600.0,219.42399999999998,213.61,249.73
14700.0,200.4775,147.317,200.908
14800.0,193.981,160.4245,221.046
