country_or_state,median_rtt
usa,46.228
bel,136.584
jpn,108.801
deu,147.221
rus,195.79000000000002
can,62.96
sgp,175.248
gbr,132.181
kor,133.88
aus,173.493
mex,68.504
nld,140.2215
swe,144.105
chn,171.786
chl,129.75
esp,177.291
col,114.02
pak,266.554
fra,142.072
idn,194.944
ita,166.433
nor,154.363
pol,162.305
phl,178.24
bra,180.85
mar,191.213
hkg,154.659
prt,157.271
cze,152.948
ind,239.485
twn,133.8425
che,143.656
fin,156.782
grc,170.085
zaf,281.866
civ,266.649
vnm,189.962
mng,214.3895
ago,209.623
gtm,116.926
ukr,172.82799999999997
hun,162.197
lbr,179.179
arg,139.792
irl,142.1275
svn,156.488
are,255.23000000000002
mus,266.13649999999996
aze,223.09300000000002
uga,309.791
ury,171.038
aut,148.608
rou,175.343
kaz,239.9595
egy,195.1
tun,183.958
blr,256.721
tha,206.44
est,151.455
khm,197.541
zmb,297.673
bgd,233.294
qat,265.80150000000003
nzl,157.65
dnk,144.957
ken,308.7215
sau,218.567
dom,95.022
isr,200.293
tur,189.8295
pan,124.55250000000001
bgr,172.8485
lka,243.3065
omn,252.07600000000002
pry,197.352
srb,166.291
mys,182.486
per,130.577
hrv,171.248
bwa,280.245
dji,309.36350000000004
uzb,236.12
nga,240.76
irn,226.799
sdn,216.29
gha,235.33100000000002
ven,114.045
lva,159.40800000000002
nru,753.151
pri,109.08449999999999
tto,136.517
ltu,159.197
cym,186.5345
cyp,192.75
bol,175.884
arm,203.014
cuw,122.221
mdg,331.601
ecu,146.148
nam,261.3345
mmr,237.98149999999998
jam,115.834
kwt,243.2525
mwi,307.9
rwa,315.742
isl,163.20850000000002
svk,152.695
tza,272.454
mda,183.003
reu,327.984
gin,1753.722
yem,291.712
mco,161.024
npl,246.08
bih,177.862
slv,102.52250000000001
som,222.10199999999998
irq,224.498
lux,141.458
sen,211.8305
cub,131.064
cod,248.795
cog,224.8385
cmr,230.9865
mkd,186.092
gab,261.146
mne,172.2125
lby,178.3645
abw,109.709
jor,205.62650000000002
mdv,269.071
hnd,100.369
ggy,267.353
btn,263.63
lbn,193.513
moz,317.399
gnq,315.686
bhr,256.10450000000003
vgb,111.41300000000001
mtq,108.6965
glp,108.161
bhs,88.991
bdi,316.547
pse,196.00400000000002
ata,181.754
imn,136.622
dza,197.933
brn,191.828
gmb,201.39
sgs,170.325
mac,162.0325
gum,131.6415
png,179.582
gib,156.427
mlt,180.181
geo,207.0035
vir,135.163
zwe,299.806
dma,84.3245
aia,110.5085
jey,139.5015
afg,283.621
and,150.369
syr,205.836
alb,176.988
kgz,247.78
lao,216.189
ncl,167.456
ala,148.3555
lca,172.098
brb,140.247
bfa,218.973
grd,146.792
cri,115.061
blz,93.62
mrt,236.24200000000002
nic,114.85
hti,96.76050000000001
tls,275.387
bmu,84.133
myt,318.504
tgo,254.5915
vat,153.749
tjk,253.8745
kna,117.50450000000001
guf,165.176
swz,275.542
sle,215.346
sur,166.744
plw,140.325
vut,202.39
fro,172.736
mnp,148.477
lie,142.0
lso,277.858
nh,0.347
ca,6.656
mo,42.0535
ut,16.794
ny,61.5995
il,56.218
dc,49.69
pa,60.584
in,56.895
nj,68.974
tn,63.994
or,19.689
wa,21.4545
co,49.5085
va,59.814
ga,58.7765
fl,77.961
sc,72.263
ma,70.754
vt,78.1405
mi,55.801
ar,58.501000000000005
ok,48.506
tx,53.966
az,8.567
wy,119.658
ia,76.179
md,66.896
oh,53.399
ky,62.556
la,64.495
mn,46.02
ms,61.819
ct,69.4405
wi,55.1995
wv,69.852
me,73.287
de,68.301
id,34.37
nc,68.3215
al,62.81
ak,51.068
nv,21.785
ri,68.571
nm,31.1585
ks,49.516000000000005
nd,51.063500000000005
ne,45.9
hi,61.26
mt,41.24
sd,43.704
