ip_path_len,perc_gte
3,1.0
4,0.9994984815134713
5,0.995597782173804
6,0.9502382212811011
7,0.883954194644897
8,0.7823131147084227
9,0.6617536429745619
10,0.5255913738820317
11,0.3977598840935054
12,0.3102449081942549
13,0.22763366860772893
14,0.16360647516090387
15,0.11331531581733578
16,0.08210972109999726
17,0.05706165891170489
18,0.037112368003120566
19,0.02354350672870631
20,0.010113956144994551
21,0.005767462595079542
22,0.0031762837480148187
23,0.0013931069070240998
24,0.000724415591652483
25,0.0006129670390905284
26,0.00047365634838814064
27,0.0003900699339667302
28,0.00016717282884293194
29,0.00011144855256195463
29,0
