ip_path_len,perc_gte
0,1.0
1,0.9683199255368659
2,0.9681204707133835
3,0.9586131241273852
4,0.9394654610730669
5,0.9386177780732664
6,0.9370055182501164
7,0.8449737384482414
8,0.8233661325709727
9,0.779984708463533
10,0.7153779668904994
11,0.6117611860913503
12,0.5417359218137092
13,0.4555381955986969
14,0.3693404693836846
15,0.2801509208164351
16,0.19913902001196726
17,0.14397314008377105
18,0.10547835915165216
19,0.07240210092414068
20,0.05052855528222855
21,0.03556944352104252
22,0.025796157170400957
23,0.019297254171930067
24,0.014344126055448436
25,0.011003257762116858
26,0.007762116880526526
27,0.005235689116415143
28,0.0034738381756531655
29,0.002260487999468097
30,0.0013629412937969931
31,0.0008310617645103102
32,0.00048201582341600435
33,0.00013296988232169848
35,4.986370587056754e-05
36,3.324247058045238e-05
36,0
