ip_path_len,perc_gte
3,1.0
5,0.9998636859323882
7,0.9997273718647764
8,0.9986368593238822
9,0.9867775354416576
10,0.9621046892039259
11,0.9480643402399127
12,0.8917666303162486
13,0.8411941112322792
14,0.7618593238822247
15,0.6603053435114503
16,0.5268538713195201
17,0.3709105779716467
18,0.2862595419847328
19,0.2205561613958561
20,0.1717557251908397
21,0.13617775354416572
22,0.11668484187568162
23,0.09651035986913847
24,0.08110687022900764
25,0.07101962922573613
26,0.05520719738276991
27,0.04321155943293353
28,0.02753544165757904
29,0.014040348964013072
30,0.005997818974918245
31,0.002862595419847347
32,0.0013631406761177578
33,0.0005452562704471031
34,0.0001363140676118313
34,0
