rtt,perc_gte
2.104,1.0
2.299,0.9998636859323882
2.474,0.9997273718647764
2.511,0.9995910577971646
2.558,0.9994547437295529
2.605,0.9993184296619411
2.607,0.9991821155943293
2.667,0.9989094874591058
2.67,0.998773173391494
2.735,0.9986368593238822
2.746,0.9985005452562704
2.747,0.9983642311886587
2.813,0.9982279171210469
2.838,0.9980916030534351
2.859,0.9979552889858233
2.864,0.9978189749182116
2.879,0.9976826608505998
2.882,0.997546346782988
2.917,0.9974100327153762
2.924,0.9972737186477645
2.926,0.9971374045801527
2.938,0.9970010905125409
2.988,0.9968647764449291
2.992,0.9967284623773174
3.009,0.9965921483097055
3.04,0.9964558342420938
3.05,0.996319520174482
3.056,0.9961832061068703
3.074,0.9960468920392584
3.115,0.9959105779716467
3.147,0.9957742639040349
3.15,0.9956379498364231
3.196,0.9955016357688113
3.216,0.9953653217011995
3.23,0.9952290076335878
3.252,0.995092693565976
3.303,0.9949563794983642
3.305,0.9948200654307524
3.341,0.9946837513631407
3.353,0.9945474372955289
3.424,0.9944111232279171
3.604,0.9942748091603053
3.636,0.9941384950926936
3.689,0.9940021810250818
3.744,0.99386586695747
3.872,0.9937295528898582
3.967,0.9935932388222465
4.003,0.9934569247546347
4.167,0.9933206106870229
4.244,0.9931842966194111
4.56,0.9930479825517994
4.599,0.9929116684841875
4.637,0.9927753544165758
4.683,0.992639040348964
4.763,0.9925027262813523
4.857,0.9923664122137404
4.903,0.9922300981461287
4.913,0.9920937840785169
5.005,0.9919574700109052
5.712,0.9918211559432933
6.385,0.9916848418756816
7.296,0.9915485278080698
7.322,0.991412213740458
7.809,0.9912758996728462
8.121,0.9911395856052344
8.346,0.9910032715376227
8.668,0.9908669574700109
8.91,0.9907306434023991
9.154,0.9905943293347873
9.543,0.9904580152671756
9.683,0.9903217011995638
9.75,0.990185387131952
9.838,0.9900490730643402
9.894,0.9899127589967285
10.109,0.9897764449291166
10.331,0.9896401308615049
10.501,0.9895038167938931
10.658,0.9893675027262814
10.704,0.9892311886586695
10.735,0.9890948745910578
10.764,0.988958560523446
11.061,0.9888222464558343
11.212,0.9886859323882224
11.24,0.9885496183206107
11.275,0.9884133042529989
11.282,0.9882769901853872
11.34,0.9881406761177753
11.49,0.9880043620501636
11.51,0.9878680479825518
11.535,0.9877317339149401
11.663,0.9875954198473282
11.716,0.9874591057797165
11.782,0.9873227917121047
11.821,0.987186477644493
11.977,0.9870501635768811
12.072,0.9869138495092693
12.144,0.9867775354416576
12.16,0.9866412213740458
12.203,0.986504907306434
12.266,0.9863685932388222
12.388,0.9862322791712105
12.531,0.9860959651035986
12.563,0.9859596510359869
12.584,0.9858233369683751
12.586,0.9856870229007634
12.642,0.9855507088331515
12.742,0.9854143947655398
12.755,0.985278080697928
12.777,0.9851417666303163
12.829,0.9850054525627044
13.053,0.9848691384950927
13.059,0.9847328244274809
13.084,0.9845965103598692
13.487,0.9844601962922573
13.648,0.9843238822246456
13.773,0.9841875681570338
13.776,0.9840512540894221
13.782,0.9839149400218102
13.869,0.9837786259541985
13.953,0.9836423118865867
14.065,0.983505997818975
14.174,0.9833696837513631
14.709,0.9832333696837514
14.85,0.9830970556161396
15.03,0.9829607415485279
15.102,0.982824427480916
15.171,0.9826881134133043
15.199,0.9825517993456925
