hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.312,0.277,0.352
2,1.609,1.35,1.8
3,2.196,1.932,2.463
4,2.797,2.437,3.383
5,2.65,2.324,3.062
6,2.802,2.476,3.154
7,18.471,3.084,30.043
8,27.5475,3.404,37.064
9,34.027,27.614,103.346
10,105.617,32.971,142.441
11,110.9015,48.485,169.61849999999998
12,121.381,84.022,177.517
13,140.779,106.813,198.145
14,155.64600000000002,116.119,222.644
15,168.28,123.649,251.745
16,171.815,134.269,264.574
17,171.5505,141.877,269.001
18,176.592,151.755,273.877
19,187.047,163.343,281.195
20,261.24,169.906,297.417
21,281.284,185.012,300.009
22,286.31050000000005,219.6935,305.717
23,292.4675,267.37,306.031
24,295.274,280.289,306.393
25,295.466,285.871,306.115
26,295.371,282.305,307.69
27,297.298,280.797,306.399
28,296.95,275.94849999999997,307.039
29,295.502,277.311,308.228
30,283.932,273.339,309.874
31,284.959,275.003,306.195
32,298.8105,278.9105,309.9855
33,305.372,301.24,310.387
34,345.502,339.109,436.668
35,329.8175,313.071,346.564
36,344.923,344.923,344.923
