binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,13.766,3.5084999999999997,103.584
100.0,6.8405000000000005,5.005,15.757
200.0,11.9905,9.894,27.358
300.0,15.777999999999999,10.076,39.708
400.0,32.3525,17.685,44.188500000000005
500.0,34.736,15.171,42.056
600.0,36.22,26.604,44.421
700.0,36.694,31.394,52.345
800.0,60.193,35.566500000000005,79.039
900.0,45.433,35.26,69.79849999999999
1000.0,34.78225,28.6,45.332
1100.0,34.6135,28.112000000000002,43.155
1200.0,35.64075,30.72,49.129
1300.0,39.826,34.153499999999994,48.141
1400.0,39.9595,34.099000000000004,51.683
1500.0,41.595,36.089,52.467
1600.0,46.2285,39.649,55.334
1700.0,45.573,39.79,52.736999999999995
1800.0,44.772999999999996,39.483000000000004,50.98025
1900.0,49.294,41.932,55.803
2000.0,50.35,45.56,55.9495
2100.0,57.230000000000004,51.6095,62.404
2200.0,57.837500000000006,51.578,65.064
2300.0,56.338,52.316,62.829
2400.0,62.205,55.929500000000004,69.814
2500.0,60.468,55.912,65.484
2600.0,58.2775,50.031,110.4725
2700.0,71.864,65.519,80.6095
2800.0,65.021,59.893,74.166
2900.0,60.602000000000004,54.695,65.497
3000.0,62.726,58.9895,68.453
3100.0,79.541,68.162,88.855
3200.0,70.305,63.2055,85.5125
3300.0,81.07249999999999,69.814,99.5725
3400.0,77.397,69.359,90.5335
3500.0,82.627,72.526,94.0
3600.0,79.267,71.44,87.455
3700.0,112.176,83.3905,128.416
3800.0,88.783,79.53,97.819
3900.0,119.6345,87.511,133.563
4000.0,81.621,66.43,85.054
4100.0,90.88499999999999,84.666,127.0205
4200.0,85.263,80.655,90.89
4300.0,102.213,97.235,128.627
4400.0,92.6465,85.49950000000001,190.321
4500.0,106.664,102.282,111.074
4600.0,91.7495,87.46,112.674
4700.0,128.63299999999998,112.341,159.124
4800.0,123.269,100.239,135.24
4900.0,100.922,87.809,142.337
5000.0,96.235,89.559,126.538
5100.0,106.22149999999999,93.008,121.37
5200.0,109.003,101.144,146.911
5300.0,118.629,113.233,134.728
5400.0,121.85825,113.755,135.749
