binned_distance,binned_rtt,count
50.0,1.5,96
50.0,4.5,199
50.0,7.5,28
50.0,10.5,79
50.0,13.5,40
50.0,16.5,20
50.0,19.5,11
50.0,22.5,11
50.0,25.5,6
50.0,28.5,21
50.0,31.5,24
50.0,34.5,19
50.0,37.5,13
50.0,40.5,8
50.0,43.5,5
50.0,49.5,3
50.0,55.5,6
50.0,58.5,3
50.0,61.5,4
50.0,64.5,4
50.0,70.5,1
50.0,73.5,7
50.0,76.5,2
50.0,88.5,1
50.0,91.5,2
50.0,94.5,2
50.0,97.5,1
50.0,100.5,7
50.0,103.5,15
50.0,106.5,3
50.0,109.5,6
50.0,115.5,2
50.0,121.5,1
50.0,124.5,2
50.0,127.5,4
50.0,130.5,1
50.0,133.5,1
50.0,136.5,10
50.0,139.5,5
50.0,142.5,11
50.0,145.5,1
50.0,148.5,1
50.0,151.5,7
50.0,154.5,5
50.0,157.5,1
50.0,160.5,10
50.0,163.5,18
50.0,166.5,1
50.0,169.5,4
50.0,172.5,8
50.0,175.5,4
50.0,178.5,41
50.0,181.5,1
50.0,184.5,5
50.0,190.5,2
50.0,193.5,2
50.0,196.5,5
50.0,199.5,1
50.0,202.5,1
50.0,205.5,7
50.0,208.5,9
50.0,211.5,6
50.0,214.5,4
50.0,217.5,5
50.0,220.5,5
50.0,223.5,2
50.0,226.5,2
50.0,238.5,1
50.0,244.5,1
50.0,880.5,1
50.0,31372.5,1
150.0,4.5,2
150.0,7.5,3
150.0,10.5,2
150.0,16.5,1
150.0,28.5,1
150.0,52.5,1
150.0,58.5,1
150.0,2182.5,1
250.0,4.5,3
250.0,7.5,3
250.0,10.5,5
250.0,13.5,4
250.0,16.5,2
250.0,19.5,2
250.0,28.5,2
250.0,37.5,3
250.0,40.5,4
250.0,2008.5,1
350.0,4.5,4
350.0,7.5,7
350.0,10.5,15
350.0,13.5,10
350.0,16.5,10
350.0,19.5,1
350.0,22.5,1
350.0,25.5,1
350.0,28.5,2
350.0,31.5,7
350.0,34.5,5
350.0,37.5,3
350.0,40.5,5
350.0,43.5,3
350.0,46.5,1
350.0,49.5,2
350.0,55.5,2
350.0,58.5,1
350.0,61.5,5
350.0,64.5,2
350.0,67.5,1
350.0,70.5,3
350.0,73.5,3
350.0,76.5,1
350.0,79.5,1
350.0,85.5,1
350.0,97.5,1
350.0,121.5,1
350.0,142.5,1
450.0,1.5,1
450.0,4.5,3
450.0,10.5,4
450.0,13.5,24
450.0,16.5,13
450.0,19.5,3
450.0,22.5,8
450.0,25.5,10
450.0,28.5,5
450.0,31.5,10
450.0,34.5,10
450.0,37.5,7
450.0,40.5,11
450.0,43.5,5
450.0,46.5,3
450.0,49.5,5
450.0,55.5,4
450.0,58.5,2
450.0,61.5,1
450.0,64.5,2
450.0,70.5,3
450.0,73.5,2
450.0,76.5,1
450.0,82.5,1
450.0,124.5,1
550.0,1.5,1
550.0,4.5,7
550.0,7.5,1
550.0,10.5,21
550.0,13.5,13
550.0,16.5,7
550.0,19.5,5
550.0,25.5,7
550.0,28.5,11
550.0,31.5,9
550.0,34.5,23
550.0,37.5,22
550.0,40.5,17
550.0,43.5,8
550.0,46.5,5
550.0,49.5,6
550.0,52.5,1
550.0,55.5,1
550.0,58.5,1
550.0,61.5,1
550.0,64.5,3
550.0,67.5,4
550.0,70.5,13
550.0,73.5,3
550.0,76.5,2
550.0,79.5,1
550.0,94.5,1
550.0,103.5,1
550.0,106.5,1
550.0,109.5,1
550.0,133.5,1
