hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.265,0.214,0.31
2,1.109,0.996,1.533
3,0.56,0.495,0.685
4,0.472,0.412,0.565
6,17.978,17.834,19.574
7,25.471,18.461,41.105
8,26.375,16.512,50.227
9,34.822,15.729,99.433
10,43.311499999999995,23.842,126.648
11,84.424,35.255,121.399
12,95.753,43.551,144.743
13,104.521,56.072,171.43
14,108.2575,60.1305,178.88150000000002
15,110.69550000000001,63.995000000000005,172.33749999999998
16,119.647,78.132,182.999
17,125.75450000000001,81.287,192.564
18,134.05149999999998,84.051,208.456
19,162.323,108.652,225.764
20,167.8675,106.228,233.493
21,203.454,130.262,238.84550000000002
22,215.288,135.541,244.254
23,220.1775,145.423,244.145
24,224.251,143.864,241.381
25,222.844,150.443,239.72
26,227.02,159.865,251.837
27,237.729,167.195,257.515
28,244.94150000000002,189.055,262.808
29,254.421,199.656,267.044
30,258.915,208.286,268.14
31,261.064,206.78,268.785
32,260.9715,180.952,265.995
33,263.911,189.12,267.332
34,265.23749999999995,262.447,267.87800000000004
35,268.196,263.675,273.444
36,271.508,269.111,275.13
37,248.194,240.273,274.327
38,311.21,311.21,311.21
39,262.622,262.622,262.622
40,5286.089,5286.089,5286.089
