country_or_state,median_rtt
gbr,16.232
deu,34.638
twn,212.8405
jpn,244.7
usa,108.713
hun,41.925
rus,64.751
hkg,213.556
aus,291.286
brn,235.7535
chn,221.981
vnm,228.8595
ltu,53.6965
kor,259.086
nld,24.146
irl,26.9145
esp,93.248
bra,220.48700000000002
ind,167.0485
bel,31.71
sgp,186.219
zaf,173.628
moz,196.58
fra,32.289
sau,108.483
ukr,74.604
ita,47.181
isl,54.9685
mex,153.953
lva,49.69
aut,42.406
nor,46.338
tha,201.95
dnk,39.998999999999995
cze,40.218
are,139.2045
swe,44.297
pol,43.7185
isr,76.966
che,32.444
can,104.1375
egy,76.555
idn,201.487
bgr,56.32
yem,140.289
tur,76.557
cmr,175.9305
grc,68.682
svn,52.996
kaz,125.387
fin,51.942
ken,178.364
uga,188.183
mda,67.8065
bgd,221.937
pri,151.396
lca,157.585
mus,173.2815
rwa,188.551
alb,62.1725
pry,255.978
nzl,286.999
tun,59.8775
col,159.844
ven,160.124
chl,221.5775
kwt,144.997
est,56.82
mys,194.434
bwa,192.1275
ury,228.59550000000002
mac,276.616
ecu,173.053
svk,48.375
srb,52.254
arg,226.8915
syc,182.969
mar,67.795
irn,119.928
blr,77.346
hrv,47.546
arm,90.865
mdv,218.871
prt,47.136
nga,116.148
cyp,76.56
civ,110.7935
nam,202.117
rou,56.648
gtm,152.7745
slv,145.7195
ata,68.384
zwe,198.1735
lao,377.384
khm,288.603
sgs,175.9845
mmr,232.03300000000002
phl,313.35699999999997
lux,31.358
tls,279.667
bih,56.164
mne,54.5865
aze,103.051
qat,142.058
jam,148.845
wlf,307.061
hnd,141.98000000000002
dza,77.757
gab,137.0685
pan,161.864
pak,155.322
pse,90.299
nic,157.585
tza,161.318
hti,151.887
gha,129.773
ago,217.956
reu,220.1275
ggy,28.714
cuw,161.136
tto,168.962
bfa,133.269
sdn,111.477
vgb,128.245
cri,166.5115
mwi,165.597
sen,88.2355
dom,139.309
bhr,144.461
omn,196.58249999999998
mkd,60.595
zmb,201.203
bol,220.263
mco,38.971
geo,93.27600000000001
per,179.5825
cub,192.02100000000002
mng,135.0915
fji,407.80600000000004
lka,147.35649999999998
bhs,120.3675
mlt,64.2
irq,116.69
syr,76.328
lby,71.821
bmu,107.336
npl,213.414
iot,593.983
ala,61.385
mdg,233.236
smr,45.897
jor,86.093
guf,204.675
uzb,106.09700000000001
vat,43.518
ncl,303.85
tcd,197.084
atg,164.09
slb,317.805
mtq,149.382
glp,151.401
sle,120.1365
gum,267.623
btn,226.545
tgo,127.41049999999998
tca,156.053
gib,55.623999999999995
lso,190.171
bes,151.03750000000002
blz,146.148
ben,145.256
imn,25.055500000000002
lie,37.058499999999995
kgz,130.367
afg,166.54
jey,30.387
myt,218.584
kna,149.91
vir,233.574
tjk,127.062
cod,150.4265
png,308.5395
cym,141.13
ner,161.098
brb,170.178
il,114.154
la,126.20949999999999
va,98.726
mn,115.715
ga,105.137
co,135.79
ca,148.004
nc,111.773
nj,89.43100000000001
wa,151.80700000000002
ny,90.0655
tx,124.2525
ne,122.414
fl,120.625
hi,202.471
az,144.004
dc,89.889
pa,103.881
wv,110.194
wi,115.481
md,100.896
ia,121.747
sc,116.419
ar,136.678
oh,118.444
mi,112.9305
mo,108.351
ut,148.50850000000003
tn,115.782
al,116.4945
ks,124.124
nv,151.0345
in,116.473
ky,119.914
ma,96.913
or,152.404
vt,94.679
de,102.875
mt,149.981
wy,153.94099999999997
id,153.0775
ct,93.0355
ms,133.107
ok,124.94300000000001
nm,136.5735
nh,102.469
ak,291.3865
me,102.39250000000001
sd,121.583
nd,120.204
ri,102.3845
