binned_distance,binned_rtt,count
50.0,16.5,2
50.0,25.5,4
50.0,28.5,4
50.0,31.5,4
50.0,34.5,1
50.0,37.5,2
50.0,40.5,1
50.0,43.5,1
50.0,76.5,1
150.0,13.5,1
150.0,16.5,13
150.0,19.5,15
150.0,22.5,39
150.0,25.5,95
150.0,28.5,46
150.0,31.5,21
150.0,34.5,12
150.0,37.5,12
150.0,40.5,8
150.0,43.5,2
150.0,46.5,1
150.0,49.5,2
150.0,52.5,1
150.0,55.5,1
150.0,58.5,1
150.0,61.5,1
150.0,67.5,2
150.0,88.5,1
150.0,103.5,1
150.0,109.5,1
150.0,115.5,3
150.0,139.5,1
150.0,175.5,1
150.0,202.5,1
150.0,346.5,1
150.0,952.5,1
150.0,1525.5,2
150.0,1552.5,1
150.0,2233.5,1
250.0,13.5,4
250.0,16.5,80
250.0,19.5,42
250.0,22.5,60
250.0,25.5,62
250.0,28.5,36
250.0,31.5,33
250.0,34.5,24
250.0,37.5,13
250.0,40.5,8
250.0,43.5,4
250.0,46.5,2
250.0,55.5,1
250.0,58.5,1
250.0,67.5,1
250.0,73.5,1
250.0,109.5,1
250.0,133.5,1
250.0,196.5,1
250.0,301.5,1
250.0,1528.5,1
350.0,13.5,1
350.0,16.5,62
350.0,19.5,46
350.0,22.5,53
350.0,25.5,70
350.0,28.5,36
350.0,31.5,28
350.0,34.5,35
350.0,37.5,21
350.0,40.5,10
350.0,43.5,7
350.0,46.5,4
350.0,49.5,3
350.0,55.5,1
350.0,61.5,1
350.0,64.5,2
350.0,67.5,1
350.0,103.5,1
350.0,115.5,1
350.0,130.5,1
350.0,163.5,1
350.0,1132.5,1
350.0,1543.5,1
450.0,13.5,8
450.0,16.5,170
450.0,19.5,49
450.0,22.5,55
450.0,25.5,42
450.0,28.5,20
450.0,31.5,19
450.0,34.5,22
450.0,37.5,13
450.0,40.5,5
450.0,43.5,8
450.0,46.5,1
450.0,49.5,3
450.0,52.5,4
450.0,55.5,3
450.0,58.5,5
450.0,61.5,1
450.0,64.5,3
450.0,67.5,4
450.0,70.5,1
450.0,73.5,4
450.0,100.5,1
450.0,103.5,1
450.0,130.5,1
450.0,136.5,1
450.0,244.5,1
450.0,862.5,1
450.0,1555.5,1
450.0,2023.5,1
450.0,2095.5,1
450.0,2371.5,1
550.0,13.5,24
550.0,16.5,969
550.0,19.5,269
550.0,22.5,180
550.0,25.5,106
550.0,28.5,78
550.0,31.5,35
550.0,34.5,38
550.0,37.5,56
550.0,40.5,28
550.0,43.5,42
550.0,46.5,33
550.0,49.5,23
550.0,52.5,28
550.0,55.5,9
550.0,58.5,8
550.0,61.5,7
550.0,64.5,7
550.0,67.5,13
550.0,70.5,16
550.0,73.5,12
550.0,76.5,8
550.0,79.5,12
550.0,82.5,11
550.0,85.5,8
550.0,88.5,13
550.0,91.5,5
550.0,94.5,2
550.0,97.5,6
550.0,100.5,3
550.0,103.5,8
550.0,106.5,2
550.0,109.5,7
550.0,115.5,4
550.0,118.5,4
550.0,121.5,6
550.0,124.5,3
550.0,130.5,2
550.0,133.5,3
550.0,136.5,3
550.0,139.5,5
550.0,142.5,1
550.0,145.5,4
550.0,148.5,8
550.0,151.5,6
550.0,154.5,8
550.0,157.5,5
550.0,160.5,6
550.0,163.5,3
550.0,166.5,6
550.0,169.5,9
550.0,172.5,5
550.0,175.5,10
550.0,178.5,6
550.0,181.5,5
550.0,184.5,4
550.0,187.5,7
550.0,190.5,3
550.0,193.5,6
550.0,196.5,7
550.0,199.5,3
550.0,202.5,4
550.0,208.5,2
550.0,214.5,1
550.0,217.5,1
550.0,220.5,1
550.0,223.5,1
550.0,226.5,1
550.0,235.5,1
550.0,241.5,1
550.0,244.5,4
550.0,253.5,2
550.0,256.5,2
550.0,259.5,1
550.0,265.5,2
550.0,268.5,1
550.0,283.5,1
550.0,286.5,2
550.0,307.5,2
550.0,313.5,1
550.0,319.5,1
550.0,1513.5,1
550.0,1516.5,3
550.0,1528.5,1
550.0,2014.5,2
550.0,2023.5,1
550.0,2500.5,1
550.0,5026.5,1
650.0,16.5,1
650.0,19.5,2
650.0,22.5,1
650.0,25.5,3
650.0,28.5,11
650.0,31.5,6
650.0,34.5,5
650.0,37.5,9
650.0,40.5,5
650.0,43.5,2
650.0,46.5,2
650.0,55.5,1
650.0,61.5,1
750.0,16.5,15
750.0,19.5,107
750.0,22.5,339
750.0,25.5,168
750.0,28.5,96
750.0,31.5,78
750.0,34.5,110
750.0,37.5,74
750.0,40.5,41
750.0,43.5,42
750.0,46.5,36
750.0,49.5,18
750.0,52.5,8
750.0,55.5,6
750.0,58.5,7
750.0,61.5,6
750.0,64.5,6
750.0,67.5,10
750.0,70.5,1
750.0,73.5,3
750.0,76.5,1
750.0,79.5,2
750.0,82.5,1
750.0,85.5,2
750.0,88.5,4
750.0,91.5,4
750.0,94.5,3
750.0,97.5,2
750.0,100.5,2
750.0,103.5,2
750.0,106.5,2
750.0,112.5,3
750.0,115.5,4
750.0,118.5,1
750.0,121.5,3
750.0,124.5,1
750.0,127.5,2
750.0,130.5,5
750.0,133.5,1
750.0,136.5,2
750.0,139.5,1
750.0,145.5,2
750.0,148.5,5
750.0,151.5,4
750.0,154.5,4
750.0,157.5,3
750.0,160.5,3
750.0,163.5,1
750.0,166.5,2
750.0,172.5,2
750.0,175.5,1
750.0,178.5,1
750.0,184.5,3
750.0,196.5,2
750.0,205.5,1
750.0,247.5,2
750.0,250.5,1
750.0,304.5,1
750.0,424.5,1
750.0,433.5,2
750.0,445.5,1
750.0,688.5,1
750.0,781.5,1
750.0,1036.5,1
750.0,1060.5,1
750.0,1174.5,1
750.0,1516.5,1
750.0,1522.5,2
750.0,1534.5,1
750.0,1546.5,1
750.0,1567.5,1
750.0,2029.5,1
750.0,2032.5,1
750.0,2047.5,1
750.0,2209.5,1
750.0,2308.5,1
750.0,2419.5,1
750.0,2659.5,1
750.0,5029.5,1
750.0,5032.5,1
750.0,8440.5,1
850.0,16.5,8
850.0,19.5,21
850.0,22.5,193
850.0,25.5,328
850.0,28.5,236
850.0,31.5,162
850.0,34.5,171
850.0,37.5,131
850.0,40.5,79
850.0,43.5,38
850.0,46.5,24
850.0,49.5,15
850.0,52.5,17
850.0,55.5,10
850.0,58.5,5
850.0,61.5,5
850.0,64.5,6
850.0,67.5,3
850.0,70.5,9
850.0,73.5,3
850.0,76.5,8
850.0,79.5,4
850.0,82.5,6
850.0,85.5,2
850.0,88.5,2
850.0,91.5,1
850.0,97.5,2
850.0,100.5,2
850.0,103.5,4
850.0,109.5,1
850.0,115.5,1
850.0,118.5,1
850.0,121.5,4
850.0,130.5,2
850.0,139.5,1
850.0,148.5,5
850.0,154.5,1
850.0,160.5,3
850.0,166.5,1
850.0,169.5,2
850.0,175.5,1
850.0,178.5,1
850.0,181.5,1
850.0,190.5,2
850.0,196.5,1
850.0,217.5,1
850.0,226.5,1
850.0,262.5,1
850.0,280.5,1
850.0,1522.5,2
850.0,1531.5,2
850.0,1537.5,1
850.0,1552.5,2
850.0,1555.5,1
850.0,1558.5,2
850.0,1561.5,1
850.0,1573.5,1
850.0,1582.5,1
850.0,1591.5,1
850.0,1633.5,1
850.0,2032.5,1
850.0,4537.5,1
850.0,21052.5,1
950.0,16.5,6
950.0,19.5,1
950.0,22.5,16
950.0,25.5,64
950.0,28.5,85
950.0,31.5,176
950.0,34.5,206
950.0,37.5,163
950.0,40.5,128
950.0,43.5,92
950.0,46.5,36
950.0,49.5,52
950.0,52.5,30
950.0,55.5,17
950.0,58.5,13
950.0,61.5,5
950.0,64.5,1
950.0,67.5,2
950.0,70.5,3
950.0,91.5,1
950.0,97.5,1
950.0,103.5,1
950.0,109.5,1
950.0,121.5,1
950.0,130.5,1
950.0,175.5,1
950.0,181.5,1
950.0,214.5,1
950.0,232.5,1
950.0,250.5,2
950.0,253.5,2
950.0,256.5,5
950.0,259.5,2
950.0,262.5,1
950.0,265.5,4
950.0,268.5,1
950.0,277.5,1
950.0,280.5,1
950.0,295.5,1
950.0,355.5,1
950.0,640.5,1
950.0,820.5,1
950.0,1276.5,1
950.0,1525.5,1
950.0,1528.5,2
950.0,1534.5,2
950.0,1555.5,1
950.0,1840.5,1
950.0,2029.5,1
950.0,2032.5,1
950.0,2050.5,1
1050.0,22.5,7
1050.0,25.5,27
1050.0,28.5,46
1050.0,31.5,119
1050.0,34.5,129
1050.0,37.5,124
1050.0,40.5,73
1050.0,43.5,69
1050.0,46.5,51
1050.0,49.5,30
1050.0,52.5,32
1050.0,55.5,17
1050.0,58.5,7
1050.0,61.5,5
1050.0,64.5,1
1050.0,67.5,4
1050.0,70.5,2
1050.0,73.5,3
1050.0,76.5,3
1050.0,79.5,3
1050.0,88.5,1
1050.0,94.5,1
1050.0,103.5,1
1050.0,178.5,1
1050.0,184.5,1
1050.0,208.5,1
1050.0,235.5,1
1050.0,538.5,1
1050.0,586.5,1
1050.0,835.5,1
1050.0,1537.5,1
1050.0,1543.5,1
1050.0,1561.5,3
1050.0,1564.5,1
1050.0,1585.5,1
1050.0,1597.5,1
1050.0,2035.5,1
1050.0,2545.5,1
1050.0,2758.5,1
1150.0,16.5,14
1150.0,19.5,9
1150.0,22.5,21
1150.0,25.5,91
1150.0,28.5,172
1150.0,31.5,235
1150.0,34.5,162
1150.0,37.5,130
1150.0,40.5,136
1150.0,43.5,116
1150.0,46.5,161
1150.0,49.5,128
1150.0,52.5,99
1150.0,55.5,53
1150.0,58.5,39
1150.0,61.5,25
1150.0,64.5,24
1150.0,67.5,16
1150.0,70.5,20
1150.0,73.5,10
1150.0,76.5,7
1150.0,79.5,3
1150.0,82.5,3
1150.0,85.5,7
1150.0,88.5,5
1150.0,91.5,4
1150.0,94.5,6
1150.0,97.5,4
1150.0,100.5,5
1150.0,103.5,3
1150.0,106.5,3
1150.0,109.5,3
1150.0,112.5,1
1150.0,115.5,3
1150.0,124.5,1
1150.0,127.5,8
1150.0,133.5,2
1150.0,139.5,1
1150.0,145.5,3
1150.0,151.5,2
1150.0,154.5,5
1150.0,157.5,1
1150.0,160.5,1
1150.0,175.5,1
1150.0,184.5,2
1150.0,190.5,2
1150.0,193.5,3
1150.0,199.5,2
1150.0,214.5,1
1150.0,217.5,1
1150.0,220.5,1
1150.0,229.5,1
1150.0,232.5,1
1150.0,235.5,1
1150.0,238.5,1
1150.0,250.5,1
1150.0,265.5,2
1150.0,280.5,1
1150.0,286.5,1
1150.0,292.5,1
1150.0,328.5,1
1150.0,532.5,1
1150.0,562.5,1
1150.0,712.5,1
1150.0,730.5,1
1150.0,1027.5,1
1150.0,1033.5,1
