rtt,perc_gte
14.682,1.0
14.688,0.9999286173174388
14.715,0.9998572346348776
14.752,0.9997858519523164
14.938,0.9997144692697552
14.946,0.9996430865871939
14.97,0.9995717039046328
14.973,0.9995003212220716
14.98,0.9994289385395103
15.107,0.9993575558569491
15.127,0.999286173174388
15.148,0.9992147904918267
15.154,0.9991434078092655
15.177,0.9990720251267042
15.209,0.9990006424441431
15.238,0.9989292597615819
15.25,0.9988578770790206
15.256,0.9987864943964594
15.3,0.9987151117138983
15.31,0.998643729031337
15.32,0.9985723463487758
15.326,0.9985009636662145
15.327,0.9984295809836534
15.345,0.9983581983010922
15.349,0.9982868156185309
15.374,0.9982154329359697
15.377,0.9981440502534086
15.381,0.9980726675708473
15.403,0.9980012848882861
15.434,0.9979299022057249
15.488,0.9978585195231637
15.512,0.9977871368406025
15.513,0.99764437147548
15.527,0.9975729887929189
15.53,0.9975016061103577
15.554,0.9974302234277964
15.561,0.9973588407452352
15.568,0.997287458062674
15.573,0.9972160753801128
15.583,0.9971446926975516
15.593,0.9970733100149903
15.595,0.9970019273324292
15.605,0.996930544649868
15.627,0.9967877792847455
15.641,0.9967163966021844
15.666,0.9966450139196231
15.681,0.9965736312370619
15.701,0.9965022485545006
15.706,0.9964308658719395
15.71,0.9963594831893783
15.714,0.996288100506817
15.723,0.9962167178242558
15.729,0.9961453351416947
15.752,0.9960739524591334
15.767,0.9960025697765722
15.778,0.995931187094011
15.838,0.9958598044114498
15.849,0.9957884217288886
15.87,0.9957170390463274
15.886,0.9956456563637661
15.893,0.995574273681205
15.955,0.9955028909986438
15.959,0.9954315083160825
15.968,0.9953601256335213
15.976,0.9952887429509601
16.042,0.9952173602683989
16.064,0.9951459775858377
16.1,0.9950745949032764
16.109,0.9950032122207153
16.113,0.9949318295381541
16.115,0.9948604468555928
16.139,0.9947890641730316
16.162,0.9947176814904705
16.179,0.9946462988079092
16.195,0.994574916125348
16.224,0.9945035334427867
16.228,0.9944321507602256
16.377,0.9943607680776644
16.413,0.9942893853951031
16.424,0.9942180027125419
16.471,0.9941466200299808
16.489,0.9940752373474195
16.492,0.9940038546648583
16.499,0.9939324719822971
16.521,0.9938610892997359
16.588,0.9937897066171747
16.596,0.9937183239346135
16.6,0.9936469412520522
16.68,0.9935755585694911
16.692,0.9935041758869299
16.694,0.9934327932043686
16.702,0.9933614105218074
16.705,0.9932900278392462
16.77,0.993218645156685
16.783,0.9931472624741238
16.82,0.9930758797915625
16.821,0.9930044971090014
16.827,0.9929331144264402
16.889,0.9928617317438789
16.941,0.9927903490613177
16.943,0.9927189663787566
16.977,0.9926475836961953
17.039,0.9925762010136341
17.072,0.9925048183310728
17.131,0.9924334356485117
17.172,0.9923620529659505
17.186,0.9922906702833892
17.203,0.992219287600828
17.262,0.9921479049182669
17.292,0.9920765222357056
17.331,0.9920051395531444
17.351,0.9919337568705832
17.36,0.9917909915054608
17.477,0.9917196088228996
17.483,0.9916482261403383
17.528,0.9915768434577772
17.532,0.991505460775216
17.533,0.9914340780926547
17.588,0.9913626954100935
17.591,0.9912913127275323
17.635,0.9912199300449711
17.716,0.9911485473624099
17.766,0.9910771646798486
17.796,0.9910057819972875
17.889,0.9909343993147263
17.897,0.990863016632165
18.033,0.9907916339496038
18.081,0.9907202512670427
18.107,0.9906488685844814
18.137,0.9905774859019202
18.141,0.990506103219359
18.172,0.9904347205367978
18.266,0.9903633378542366
18.336,0.9902919551716753
18.391,0.9902205724891141
18.422,0.990149189806553
18.437,0.9900778071239917
18.502,0.9900064244414305
18.556,0.9899350417588693
18.759,0.9898636590763081
18.905,0.9897922763937469
18.927,0.9897208937111857
18.957,0.9896495110286244
19.046,0.9895781283460633
19.224,0.989506745663502
19.234,0.9894353629809408
19.362,0.9893639802983796
19.365,0.9892925976158184
19.374,0.9892212149332572
19.408,0.989149832250696
19.437,0.9890784495681347
19.483,0.9890070668855736
19.564,0.9889356842030124
19.693,0.9888643015204511
19.733,0.9887929188378899
19.744,0.9887215361553288
19.794,0.9886501534727675
19.799,0.9885787707902063
19.834,0.988507388107645
19.908,0.9884360054250839
19.922,0.9883646227425227
20.085,0.9882932400599614
20.146,0.9882218573774002
20.18,0.9881504746948391
20.186,0.9880790920122778
20.244,0.9880077093297166
20.273,0.9879363266471554
20.329,0.9878649439645942
20.344,0.987793561282033
20.362,0.9877221785994718
20.529,0.9876507959169105
20.557,0.9875794132343494
20.569,0.9875080305517882
20.571,0.9874366478692269
20.591,0.9873652651866657
20.596,0.9872938825041045
20.611,0.9872224998215433
20.624,0.9871511171389821
20.625,0.9870797344564208
20.628,0.9870083517738597
20.635,0.9869369690912985
20.657,0.9868655864087372
20.659,0.986794203726176
20.689,0.9867228210436149
20.692,0.9866514383610536
20.702,0.9865800556784924
20.714,0.9865086729959311
20.715,0.98643729031337
20.806,0.9863659076308088
20.836,0.9862945249482475
20.84,0.9862231422656863
20.862,0.9861517595831252
20.901,0.9860803769005639
20.92,0.9860089942180027
21.001,0.9859376115354415
21.058,0.9858662288528803
21.083,0.9857948461703191
21.106,0.9857234634877579
21.169,0.9856520808051966
21.18,0.9855806981226355
21.187,0.9855093154400743
21.199,0.985437932757513
21.211,0.9853665500749518
21.238,0.9852951673923906
21.24,0.9852237847098294
21.26,0.9851524020272682
21.289,0.9850810193447069
21.309,0.9850096366621458
21.344,0.9849382539795846
21.452,0.9848668712970233
21.464,0.9847954886144621
21.478,0.984724105931901
21.497,0.9846527232493397
21.51,0.9845813405667785
21.524,0.9845099578842172
21.587,0.9844385752016561
21.628,0.9843671925190949
21.631,0.9842958098365336
21.637,0.9842244271539724
21.669,0.9841530444714113
21.692,0.98408166178885
21.713,0.9840102791062888
21.81,0.9839388964237276
21.835,0.9838675137411664
21.838,0.9837961310586052
21.842,0.983724748376044
21.86,0.9836533656934827
21.904,0.9835819830109216
21.93,0.9835106003283604
21.945,0.9834392176457991
