ip_path_len,perc_gte
4,1.0
5,0.9391356253468913
6,0.9376171576378926
7,0.9094679079703847
8,0.8536301850436167
9,0.8139719973610078
10,0.7550554502518562
11,0.6538312511126703
12,0.5545234629441518
13,0.451623713229519
14,0.3452576682619305
15,0.25501879758301826
16,0.1874103318637359
17,0.1301902797122242
18,0.0896314835953127
19,0.06021509880512299
20,0.03889371773256123
21,0.024923814809772682
22,0.016891644238724024
23,0.01128902200207349
24,0.008189253437496768
25,0.005602622236650534
26,0.003948016043396785
27,0.0027856028316805004
28,0.001926883161763926
29,0.001225246358295573
30,0.0006283314657925532
31,0.0003560544972824875
32,0.00019897163083426594
33,0.00011519410206195513
34,9.424971986893294e-05
35,7.330533767579972e-05
36,5.2360955482666505e-05
42,1.0472191096511096e-05
42,0
