column_number,name,first_trace_number,last_trace_number
1,??,1,109500
2,??,1,109500
3,??,1,97962
3,2856,97963,109500
4,2856,1,97962
4,2856,97963,109500
5,2856,1,92742
5,??,92743,92743
5,none,92744,97962
5,2856,97963,108907
5,none,108908,109500
6,2856,1,57109
6,5400,57110,92604
6,??,92605,92606
6,none,92607,92742
6,??,92743,92743
6,none,92744,97962
6,2856,97963,104717
6,5400,104718,108897
6,??,108898,108898
6,none,108899,108907
6,none,108908,109500
7,5400,1,42706
7,34984,42707,51027
7,2856,51028,53811
7,??,53812,54683
7,8075,54684,55260
7,714,55261,55595
7,16276,55596,55718
7,13285,55719,55819
7,5607,55820,55866
7,5413,55867,55892
7,60068,55893,55894
7,42831,55895,55895
7,none,55896,57109
7,5400,57110,66772
7,34984,66773,76061
7,2914,76062,84505
7,3356,84506,90386
7,??,90387,91413
7,6661,91414,91419
7,none,91420,92604
7,5400,92605,92605
7,none,92606,92606
7,none,92607,92742
7,??,92743,92743
7,none,92744,97962
7,5400,97963,103030
7,34984,103031,103973
7,2856,103974,104309
7,??,104310,104411
7,8075,104412,104484
7,714,104485,104526
7,16276,104527,104538
7,13285,104539,104548
7,5413,104549,104554
7,5607,104555,104556
7,32934,104557,104557
7,33438,104558,104558
7,none,104559,104717
7,5400,104718,105867
7,34984,105868,106998
7,2914,106999,107963
7,3356,107964,108638
7,??,108639,108769
7,none,108770,108897
7,none,108898,109500
8,5400,1,14485
8,34984,14486,22317
8,2914,22318,25473
8,3356,25474,28337
8,12956,28338,30611
8,6762,30612,32716
8,1299,32717,34619
8,6453,34620,36400
8,3320,36401,38050
8,4637,38051,38948
8,??,38949,39650
8,3491,39651,40324
8,201011,40325,40368
8,6661,40369,40374
8,none,40375,42706
8,4766,42707,44604
8,??,44605,45730
8,9318,45731,46701
8,9002,46702,47349
8,32787,47350,47724
8,3303,47725,48037
8,9505,48038,48349
8,15557,48350,48627
8,1267,48628,48881
8,702,48882,49111
8,8359,49112,49321
8,6667,49322,49458
8,37100,49459,49579
8,786,49580,49698
8,30844,49699,49789
8,32475,49790,49865
8,8966,49866,49938
8,3223,49939,50002
8,13237,50003,50065
8,5466,50066,50104
8,5607,50105,50143
8,1828,50144,50178
8,8781,50179,50212
8,10310,50213,50240
8,4455,50241,50261
8,8851,50262,50282
8,5503,50283,50301
8,6774,50302,50319
8,8426,50320,50334
8,14340,50335,50346
8,13037,50347,50356
8,29470,50357,50366
8,31655,50367,50376
8,25180,50377,50385
8,29017,50386,50393
8,42689,50394,50399
8,6908,50400,50405
8,24916,50406,50410
8,6939,50411,50415
8,8468,50416,50420
8,20712,50421,50424
8,29550,50425,50428
8,31727,50429,50432
8,14745,50433,50435
8,16625,50436,50438
8,34790,50439,50441
8,1248,50442,50443
8,198947,50444,50445
8,20940,50446,50447
8,39122,50448,50449
8,41107,50450,50451
8,41811,50452,50453
8,50245,50454,50455
8,50304,50456,50457
8,51048,50458,50459
8,6677,50460,50461
8,8607,50462,50463
8,25577,50464,50464
8,31216,50465,50465
8,34442,50466,50466
8,35266,50467,50467
