binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,36.6015,27.4635,41.483000000000004
100.0,26.4895,24.623,30.57
200.0,26.2155,21.457500000000003,31.903999999999996
300.0,23.992,18.593,29.467
400.0,24.0355,19.4355,31.671999999999997
500.0,19.10975,16.44175,34.0585
600.0,26.702,18.565,35.008
700.0,32.936,23.94,41.1135
800.0,27.947,23.538,36.605
900.0,33.844,27.205,40.559
1000.0,36.429,32.3705,42.572
1100.0,34.02725,30.006,43.076499999999996
1200.0,42.0545,35.577,50.105
1300.0,37.445499999999996,33.17,43.394
1400.0,40.361999999999995,34.21025,49.378
1500.0,46.2965,40.218,53.238749999999996
1600.0,53.416,47.163,85.389
1700.0,48.462,43.86750000000001,53.821
1800.0,49.9045,45.310249999999996,55.9645
1900.0,52.408500000000004,47.90225,57.296
2000.0,53.151,47.923,58.798
2100.0,56.187,51.3,63.457
2200.0,56.9955,52.031,74.845
2300.0,67.658,60.462,81.493
2400.0,67.131,59.6425,80.72174999999999
2500.0,62.666,57.05,76.564
2600.0,65.55,60.033,72.2
2700.0,68.7125,62.848,85.581
2800.0,72.44525,65.643,82.96700000000001
2900.0,67.815,60.776,76.156
3000.0,78.927,72.404,83.101
3100.0,70.57900000000001,63.146,76.935
3200.0,80.23349999999999,68.819,96.713
3300.0,80.12025,74.23400000000001,88.822
3400.0,85.8665,76.569,100.22
3500.0,85.288,80.835,89.191
3600.0,78.83,75.524,82.605
3700.0,81.8045,75.296,96.293
3800.0,86.339,80.717,93.598
3900.0,93.23349999999999,88.4845,102.911
4000.0,78.756,74.2,85.417
4100.0,81.305,75.751,92.299
4200.0,105.41550000000001,101.45,114.388
4300.0,102.945,93.351,114.10499999999999
4400.0,103.5245,96.183,123.167
4500.0,105.755,94.561,116.69
4600.0,104.6575,96.62100000000001,116.74449999999999
4700.0,98.4945,93.465,104.178
4800.0,101.63550000000001,91.986,117.232
4900.0,99.947,92.733,112.054
5000.0,106.803,91.436,130.407
5100.0,105.773,90.124,126.1
5200.0,105.6935,97.869,118.745
5300.0,106.026,98.33600000000001,114.908
5400.0,100.885,88.402,121.192
5500.0,108.089,97.05799999999999,122.444
5600.0,114.823,106.115,125.821
5700.0,122.92699999999999,111.237,139.803
5800.0,117.3605,108.823,128.5435
5900.0,116.5715,108.761,131.048
6000.0,120.8065,111.7615,133.014
6100.0,118.448,112.353,129.375
6200.0,121.537,113.815,129.079
6300.0,114.509,106.8805,129.736
6400.0,127.10849999999999,116.78,166.16375
6500.0,127.15975,116.67575,149.591
6600.0,130.157,119.332,141.676
6700.0,130.3655,119.4705,148.85225
6800.0,134.608,123.514,158.727
