ip_path_len,perc_gte
6,1.0
7,0.9995240928019036
8,0.9864366448542534
9,0.9754907792980368
10,0.9239738251041048
11,0.8316478286734087
12,0.770493753718025
13,0.641165972635336
14,0.526948245092207
15,0.4088042831647829
16,0.32575847709696604
17,0.26091612135633546
18,0.16930398572278405
19,0.09696609161213565
20,0.060916121356335506
21,0.035098155859607405
22,0.023795359904818514
23,0.016894705532421228
24,0.011778703152885206
25,0.009518143961927406
26,0.005353955978584124
27,0.0024985127900059023
28,0.001070791195716847
30,0.00035693039857231934
32,0.00011897679952410645
32,0
