country_or_state,median_rtt
deu,14.0165
bra,219.764
arg,241.85399999999998
hkg,201.087
chn,231.403
usa,117.9625
fra,30.173
gbr,26.958
bgr,37.907
sgp,167.752
nor,39.5325
swe,45.689499999999995
jpn,250.163
esp,59.567499999999995
ita,32.688
mar,67.811
rus,63.297
che,20.578
pol,39.2175
nld,30.681
irl,37.0395
kor,295.209
aus,298.9175
are,127.6815
twn,295.71799999999996
idn,210.816
rou,41.194
aut,24.66
aze,98.493
fin,44.599
dnk,25.032
mex,173.967
ken,181.55
can,123.42099999999999
hrv,29.85
ind,167.371
bel,25.5505
tha,210.984
mmr,318.635
tur,67.981
hun,34.292
ury,198.6975
isl,58.097
dom,157.418
egy,66.774
sau,95.02799999999999
cze,26.63
phl,228.803
zaf,180.189
prt,57.319
col,174.294
kaz,104.561
nzl,286.9675
svn,32.051
bih,35.762
cyp,73.977
mys,182.109
omn,225.057
grc,61.5985
lva,40.45
ltu,36.858000000000004
ven,137.81
mlt,63.086
khm,224.68
mus,172.246
reu,243.357
pri,158.97
pak,174.448
qat,147.048
ukr,46.778999999999996
svk,31.118
pan,181.426
cub,198.45600000000002
dza,64.036
chl,226.152
civ,122.052
vnm,288.762
arm,66.536
nga,124.678
isr,71.153
tza,148.111
per,176.632
tun,46.668499999999995
irq,79.6755
guy,176.677
zmb,173.07
npl,282.771
hnd,167.627
tto,183.384
kwt,116.50999999999999
mnp,274.817
mwi,182.0885
blr,38.826
gha,135.03300000000002
irn,104.27199999999999
geo,74.29650000000001
mda,45.5535
sen,103.15
maf,146.725
dji,149.454
mdg,200.582
pry,242.212
cuw,175.4265
uga,196.904
lka,164.17950000000002
ala,46.365
mkd,52.277
srb,34.015
mco,36.0925
bhs,126.411
syr,75.4025
bhr,121.453
ago,207.399
rwa,190.94
bgd,212.5165
gtm,179.2265
mdv,300.22
kgz,108.267
nam,203.805
jor,63.433
alb,42.365
cym,161.922
bwa,166.801
mne,38.592
gum,274.667
est,47.467
lux,14.652
mng,135.625
bfa,120.841
cmr,183.498
cri,184.145
ggy,30.208
uzb,86.328
vir,153.381
mac,288.93949999999995
moz,190.9715
syc,137.735
bol,222.041
zwe,204.346
mtq,159.8145
yem,143.471
glp,212.304
lao,215.956
lby,51.765
swz,232.537
ecu,196.81099999999998
sgs,239.9755
tca,174.03449999999998
ner,157.715
kna,191.555
brn,235.0765
lie,18.577
gin,79.9255
gab,129.465
cod,260.792
tkm,104.2515
slv,168.2895
som,106.897
jam,150.646
sle,123.0295
brb,177.03
tgo,124.963
lca,201.611
hti,155.351
blz,170.796
plw,299.746
bmu,101.0625
ata,30.436
gib,44.208
wsm,332.6875
nru,797.123
png,332.411
lbn,67.463
sdn,100.224
ben,1624.619
nic,185.974
grd,184.67200000000003
grl,112.565
afg,127.13550000000001
atg,122.668
lbr,147.615
ton,323.935
lso,188.753
fji,333.611
tls,226.603
ca,157.899
or,167.35000000000002
co,23.758
mi,128.066
fl,124.4255
wv,118.572
ga,111.457
nj,105.9505
sc,117.617
va,109.255
ny,100.0335
dc,119.2205
il,116.158
tx,133.51999999999998
az,154.03750000000002
nm,150.425
ma,96.3055
mo,120.27
la,130.481
ut,153.4525
in,110.791
wa,162.087
wy,164.493
nc,111.116
md,101.548
wi,117.15950000000001
mn,122.1115
oh,117.009
tn,122.107
ar,137.14100000000002
ia,127.1885
pa,106.791
ms,125.01
al,121.4815
hi,208.94850000000002
ak,164.866
ct,105.579
ks,127.9435
nv,160.9145
mt,145.754
ky,115.063
ok,138.701
nh,102.4265
vt,103.774
de,101.2985
ne,126.31
me,109.578
sd,129.2945
nd,131.2595
id,159.089
ri,101.586
