hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.244,0.222,0.25
2,0.559,0.524,0.597
3,0.833,0.769,0.915
4,6.453,2.39,6.622
5,10.613,10.446,10.808
6,11.457,10.69,16.7665
7,24.824,17.004,96.749
8,33.621,23.278,109.381
9,94.439,31.97,157.037
10,107.9545,35.437,178.21699999999998
11,123.132,70.199,204.233
12,147.558,102.816,232.125
13,160.465,109.713,247.879
14,164.5475,116.757,253.946
15,175.809,122.3785,252.0085
16,192.134,137.295,260.799
17,191.104,143.47,260.695
18,174.8765,148.117,248.815
19,174.1,151.16,245.327
20,178.179,158.673,251.595
21,206.0555,158.727,260.9595
22,226.013,161.903,280.534
23,224.9515,163.394,290.919
24,232.844,164.428,303.97
25,265.091,167.125,314.702
26,284.52049999999997,175.447,316.586
27,295.909,225.78,323.876
28,304.6355,248.335,328.401
29,296.752,181.09,344.835
30,185.523,170.44,327.012
31,330.5655,276.4125,644.8555
32,199.48000000000002,161.988,236.972
33,235.031,235.031,235.031
34,236.443,236.443,236.443
35,236.087,236.087,236.087
