binned_distance,binned_rtt,count
50.0,1.5,6
50.0,10.5,21
50.0,13.5,46
50.0,16.5,78
50.0,19.5,71
50.0,22.5,31
50.0,25.5,17
50.0,28.5,8
50.0,31.5,16
50.0,34.5,10
50.0,37.5,5
50.0,40.5,2
50.0,43.5,11
50.0,46.5,3
50.0,49.5,2
50.0,52.5,1
50.0,58.5,1
50.0,61.5,2
50.0,79.5,1
50.0,91.5,1
50.0,100.5,1
50.0,154.5,1
50.0,226.5,1
50.0,229.5,1
50.0,250.5,1
50.0,1513.5,1
50.0,1516.5,1
50.0,1525.5,1
50.0,1729.5,1
50.0,4186.5,1
50.0,4567.5,1
50.0,4654.5,1
150.0,4.5,4
150.0,7.5,5
150.0,10.5,22
150.0,13.5,31
150.0,16.5,66
150.0,19.5,52
150.0,22.5,89
150.0,25.5,83
150.0,28.5,109
150.0,31.5,102
150.0,34.5,84
150.0,37.5,20
150.0,40.5,10
150.0,43.5,5
150.0,46.5,4
150.0,49.5,5
150.0,52.5,4
150.0,55.5,1
150.0,64.5,2
150.0,67.5,1
150.0,94.5,1
150.0,115.5,1
150.0,121.5,1
150.0,133.5,1
150.0,136.5,2
150.0,154.5,1
150.0,166.5,1
150.0,253.5,1
150.0,1507.5,1
150.0,1516.5,1
150.0,1561.5,1
150.0,1678.5,1
150.0,3091.5,1
250.0,7.5,1
250.0,10.5,473
250.0,13.5,85
250.0,16.5,155
250.0,19.5,111
250.0,22.5,137
250.0,25.5,91
250.0,28.5,48
250.0,31.5,51
250.0,34.5,24
250.0,37.5,28
250.0,40.5,29
250.0,43.5,16
250.0,46.5,16
250.0,49.5,7
250.0,52.5,7
250.0,55.5,3
250.0,58.5,3
250.0,61.5,9
250.0,64.5,7
250.0,67.5,2
250.0,70.5,2
250.0,73.5,1
250.0,79.5,1
250.0,82.5,1
250.0,85.5,3
250.0,88.5,2
250.0,91.5,1
250.0,94.5,1
250.0,97.5,3
250.0,100.5,3
250.0,103.5,4
250.0,106.5,2
250.0,109.5,1
250.0,112.5,2
250.0,115.5,4
250.0,118.5,2
250.0,124.5,3
250.0,130.5,2
250.0,133.5,2
250.0,136.5,1
250.0,139.5,2
250.0,142.5,1
250.0,145.5,1
250.0,163.5,2
250.0,166.5,3
250.0,169.5,2
250.0,172.5,1
250.0,175.5,7
250.0,178.5,3
250.0,181.5,2
250.0,184.5,1
250.0,193.5,1
250.0,199.5,1
250.0,211.5,1
250.0,220.5,1
250.0,223.5,1
250.0,244.5,1
250.0,253.5,1
250.0,265.5,1
250.0,274.5,1
250.0,277.5,1
250.0,283.5,2
250.0,289.5,1
250.0,295.5,1
250.0,313.5,1
250.0,556.5,1
250.0,1015.5,1
250.0,1510.5,1
250.0,1516.5,1
250.0,1531.5,1
250.0,1534.5,1
250.0,1540.5,1
250.0,1549.5,1
250.0,1564.5,1
250.0,1822.5,1
250.0,2026.5,1
250.0,2041.5,1
250.0,2044.5,1
250.0,2074.5,1
250.0,2224.5,1
250.0,2311.5,1
250.0,2467.5,1
250.0,3112.5,1
350.0,7.5,1
350.0,10.5,47
350.0,13.5,55
350.0,16.5,71
350.0,19.5,113
350.0,22.5,96
350.0,25.5,108
350.0,28.5,119
350.0,31.5,110
350.0,34.5,117
350.0,37.5,104
350.0,40.5,55
350.0,43.5,36
350.0,46.5,37
350.0,49.5,25
350.0,52.5,5
350.0,55.5,8
350.0,58.5,5
350.0,61.5,2
350.0,64.5,3
350.0,67.5,2
350.0,70.5,1
350.0,73.5,4
350.0,76.5,1
350.0,79.5,1
350.0,82.5,1
350.0,88.5,1
350.0,94.5,2
350.0,106.5,2
350.0,112.5,1
350.0,115.5,2
350.0,121.5,1
350.0,133.5,1
350.0,157.5,1
350.0,175.5,2
350.0,178.5,2
350.0,181.5,2
350.0,184.5,1
350.0,187.5,2
350.0,199.5,1
350.0,202.5,1
350.0,205.5,1
350.0,241.5,1
350.0,247.5,1
350.0,250.5,1
350.0,253.5,1
350.0,259.5,1
350.0,262.5,2
350.0,277.5,1
350.0,280.5,1
350.0,286.5,1
350.0,295.5,3
350.0,319.5,1
350.0,322.5,1
350.0,418.5,1
350.0,559.5,1
350.0,565.5,1
350.0,574.5,1
350.0,577.5,1
350.0,622.5,1
350.0,844.5,1
350.0,907.5,1
350.0,1234.5,1
350.0,1519.5,1
350.0,1531.5,1
350.0,1537.5,1
350.0,1543.5,2
350.0,1561.5,1
350.0,1564.5,1
350.0,1588.5,1
350.0,1591.5,1
350.0,2026.5,1
350.0,2032.5,1
350.0,2041.5,1
350.0,2278.5,1
350.0,3112.5,1
350.0,5143.5,1
450.0,1.5,3
450.0,4.5,2
450.0,7.5,8
450.0,10.5,55
450.0,13.5,89
450.0,16.5,137
450.0,19.5,130
450.0,22.5,162
450.0,25.5,103
450.0,28.5,132
450.0,31.5,108
450.0,34.5,65
450.0,37.5,43
450.0,40.5,34
450.0,43.5,27
450.0,46.5,21
450.0,49.5,24
450.0,52.5,17
450.0,55.5,15
450.0,58.5,11
