ip_path_len,perc_gte
3,1.0
4,0.9993685292605918
5,0.994742638960276
6,0.8777883838754681
7,0.8214553197738453
8,0.7528159189367795
9,0.6598134958513842
10,0.5776635582641898
11,0.4812247595271312
12,0.39083633159556497
13,0.30363462809310526
14,0.24106028342756447
15,0.18400763639033701
16,0.13836551876055514
17,0.09720243777076143
18,0.0680666715617887
19,0.04665540788604161
20,0.03433438578456571
21,0.02243923929803948
22,0.01320214406344078
23,0.008708422057419729
24,0.005800719582935598
25,0.003230780527204602
26,0.001718187825831552
27,0.0008517512298994445
28,0.0005433585432116361
29,0.0002643365885894866
30,0.00017622439239295407
31,7.342683016375862e-05
32,2.9370732065547855e-05
35,1.4685366032773928e-05
35,0
