country_or_state,median_rtt
gbr,15.693
usa,102.51650000000001
bra,205.137
chn,259.839
swe,85.135
jor,74.3785
ukr,48.894999999999996
sgp,193.06
hkg,192.793
idn,195.07600000000002
per,181.2785
rus,60.907
deu,27.497
tur,63.318
ind,158.962
aus,298.775
chl,206.743
arg,203.084
jpn,239.721
nld,14.469
fra,26.994999999999997
esp,187.187
prt,45.774
cmr,130.915
aut,34.426
twn,269.121
hnd,142.743
sau,93.5155
irl,17.7125
ago,132.017
zaf,168.837
mlt,38.3455
egy,63.032
cze,32.081
kwt,94.784
vnm,261.098
ita,185.204
mex,147.64049999999997
ecu,167.318
phl,260.607
nzl,273.3
tha,209.849
mmr,210.594
khm,239.564
can,101.46350000000001
irq,85.377
col,165.493
che,25.0
bgd,204.499
rou,48.2055
ury,203.425
svk,37.737
est,38.984
gtm,138.456
lux,26.544
geo,81.094
are,128.473
lka,179.109
irn,116.862
grc,55.525000000000006
mus,165.047
gib,56.047
pak,185.766
slv,139.6825
bgr,51.002
nor,39.6005
tza,142.38049999999998
cyp,63.677
kaz,116.52000000000001
blz,131.205
fin,42.14
qat,135.4
pan,151.7565
mys,172.122
ken,170.161
pry,230.4605
bel,17.681
isl,46.247
dza,64.7425
pri,134.25349999999997
alb,53.459
mdg,204.943
tgo,116.3425
kor,269.577
pol,39.555499999999995
isr,68.9615
mwi,149.219
dnk,26.335
guf,152.49900000000002
arm,76.392
bol,205.294
lbn,62.422
lby,57.698
svn,37.8405
uga,184.2615
zwe,171.8475
lao,258.148
dom,133.039
npl,167.219
ncl,304.358
lva,44.452
ltu,47.246
gab,160.427
blr,46.9795
hun,40.457
hrv,42.809
grl,79.4875
mng,236.992
nam,182.295
lie,25.338
mda,59.494
afg,158.63049999999998
rwa,188.903
aze,92.668
maf,135.968
nga,112.875
srb,43.098
ven,167.235
sdn,133.127
btn,207.602
mac,258.112
cri,160.9515
gum,255.611
uzb,104.891
gha,116.9745
jam,89.892
lca,157.983
mkd,53.159
nic,153.333
omn,133.411
bhr,145.877
tto,147.60500000000002
ata,14.0
moz,181.53199999999998
vir,110.124
bhs,112.344
civ,102.214
syc,18.703
tun,51.8785
sle,197.637
sxm,143.272
bih,47.925
reu,212.062
kna,133.7615
vgb,114.886
mdv,203.743
dji,103.255
zmb,207.86849999999998
gnq,52.329
cod,134.284
ner,186.836
imn,14.2305
glp,136.64
blm,138.417
ala,50.328500000000005
grd,146.2485
tkl,14.142
mhl,307.5
brn,180.722
hti,137.183
jey,16.211
cuw,144.8635
guy,168.926
ben,107.5825
mne,51.510000000000005
sen,46.318
umi,108.601
fsm,263.90200000000004
bwa,192.787
mar,53.6335
atg,139.629
tls,241.6495
kgz,141.6255
smr,14.087
brb,156.82100000000003
mtq,128.4645
sur,171.486
bmu,93.387
vat,38.339
pse,78.37299999999999
fro,56.695
cog,210.922
eth,108.835
ton,308.858
dma,153.2875
lso,177.811
wsm,343.3775
abw,136.174
tjk,106.821
tkm,75.41550000000001
ggy,22.007
and,29.2755
plw,287.12
cub,205.023
pyf,243.82
bfa,112.876
png,327.844
stp,136.497
gmb,76.256
bdi,168.837
slb,515.4665
la,84.8535
ma,106.207
nj,102.9445
ca,97.687
il,103.064
va,83.6265
wa,119.42850000000001
fl,113.84299999999999
ga,113.3845
ne,118.267
in,118.99350000000001
pa,89.439
ky,110.438
ny,96.883
ia,118.26150000000001
al,105.778
mi,101.23599999999999
az,27.003
tx,140.6225
oh,97.702
dc,84.348
nv,136.922
co,101.356
mt,152.5635
or,152.9805
wy,106.652
ut,134.4745
ok,113.419
ar,116.6755
mo,109.278
nc,99.8815
nh,144.32
md,82.8505
mn,112.13
ks,119.21700000000001
nd,118.9005
ct,86.188
wv,84.378
ri,92.7325
id,146.826
de,119.70349999999999
wi,100.7855
hi,184.707
tn,113.838
sc,97.4195
nm,128.80700000000002
ms,114.25999999999999
sd,117.246
ak,179.425
me,90.036
vt,80.136
