binned_distance,binned_rtt,count
50.0,1.5,2
50.0,4.5,5
50.0,7.5,842
50.0,10.5,145
50.0,13.5,154
50.0,16.5,64
50.0,19.5,59
50.0,22.5,55
50.0,25.5,44
50.0,28.5,59
50.0,31.5,34
50.0,34.5,29
50.0,37.5,23
50.0,40.5,23
50.0,43.5,20
50.0,46.5,19
50.0,49.5,16
50.0,52.5,25
50.0,55.5,9
50.0,58.5,12
50.0,64.5,8
50.0,67.5,3
50.0,70.5,5
50.0,73.5,4
50.0,76.5,8
50.0,79.5,12
50.0,82.5,3
50.0,85.5,7
50.0,88.5,3
50.0,91.5,7
50.0,94.5,6
50.0,97.5,4
50.0,100.5,3
50.0,103.5,5
50.0,106.5,3
50.0,109.5,1
50.0,112.5,3
50.0,115.5,5
50.0,118.5,2
50.0,124.5,5
50.0,127.5,5
50.0,130.5,1
50.0,133.5,3
50.0,136.5,6
50.0,139.5,8
50.0,142.5,8
50.0,145.5,13
50.0,148.5,5
50.0,151.5,9
50.0,154.5,2
50.0,157.5,4
50.0,160.5,2
50.0,163.5,3
50.0,166.5,3
50.0,169.5,3
50.0,172.5,13
50.0,175.5,1
50.0,178.5,2
50.0,181.5,1
50.0,187.5,1
50.0,190.5,2
50.0,193.5,3
50.0,196.5,2
50.0,199.5,1
50.0,214.5,1
50.0,226.5,3
50.0,229.5,3
50.0,238.5,1
50.0,253.5,1
50.0,265.5,3
50.0,268.5,2
50.0,271.5,1
50.0,310.5,1
50.0,313.5,1
50.0,343.5,1
50.0,349.5,1
50.0,352.5,1
50.0,790.5,1
50.0,1009.5,1
50.0,1045.5,1
50.0,1096.5,1
50.0,1504.5,3
50.0,1507.5,3
50.0,1510.5,2
50.0,1513.5,2
50.0,1516.5,1
50.0,1519.5,1
50.0,1531.5,1
50.0,1537.5,3
50.0,1540.5,3
50.0,1543.5,1
50.0,1546.5,3
50.0,1549.5,1
50.0,1552.5,2
50.0,1555.5,3
50.0,1558.5,2
50.0,1561.5,1
50.0,1567.5,1
50.0,1570.5,1
50.0,1573.5,1
50.0,1576.5,1
50.0,1579.5,1
50.0,1609.5,1
50.0,1621.5,2
50.0,1627.5,1
50.0,1630.5,1
50.0,1633.5,1
50.0,1645.5,1
50.0,1654.5,1
50.0,1657.5,1
50.0,2011.5,2
50.0,2017.5,1
50.0,2047.5,1
50.0,2062.5,1
50.0,2071.5,1
50.0,3043.5,1
50.0,8584.5,1
50.0,8668.5,1
50.0,18589.5,1
150.0,4.5,1
150.0,7.5,181
150.0,10.5,81
150.0,13.5,64
150.0,16.5,18
150.0,19.5,28
150.0,22.5,12
150.0,25.5,6
150.0,28.5,22
150.0,31.5,13
150.0,34.5,21
150.0,37.5,14
150.0,40.5,16
150.0,43.5,6
150.0,46.5,4
150.0,49.5,8
150.0,52.5,11
150.0,55.5,9
150.0,58.5,5
150.0,61.5,1
150.0,64.5,1
150.0,67.5,1
150.0,73.5,3
150.0,76.5,4
150.0,79.5,1
150.0,82.5,2
150.0,88.5,1
150.0,91.5,2
150.0,94.5,3
150.0,103.5,1
150.0,109.5,2
150.0,112.5,1
150.0,115.5,1
150.0,124.5,1
150.0,136.5,3
150.0,139.5,1
150.0,148.5,1
150.0,160.5,2
150.0,163.5,1
150.0,181.5,1
150.0,208.5,1
150.0,217.5,2
150.0,220.5,1
150.0,253.5,1
150.0,274.5,1
150.0,304.5,1
150.0,463.5,1
150.0,1507.5,2
150.0,1546.5,1
150.0,1558.5,2
150.0,1654.5,1
150.0,2008.5,1
150.0,2020.5,1
150.0,2023.5,1
150.0,2026.5,1
250.0,4.5,2
250.0,7.5,88
250.0,10.5,59
250.0,13.5,255
250.0,16.5,91
250.0,19.5,96
250.0,22.5,49
250.0,25.5,36
250.0,28.5,23
250.0,31.5,24
250.0,34.5,22
250.0,37.5,26
250.0,40.5,13
250.0,43.5,17
250.0,46.5,15
250.0,49.5,9
250.0,52.5,7
250.0,55.5,5
250.0,58.5,5
250.0,61.5,1
250.0,64.5,3
250.0,67.5,1
250.0,70.5,2
250.0,73.5,12
250.0,76.5,12
250.0,79.5,14
250.0,82.5,7
250.0,85.5,7
250.0,88.5,1
250.0,91.5,7
250.0,94.5,4
250.0,97.5,4
250.0,103.5,2
250.0,106.5,6
250.0,109.5,4
250.0,112.5,3
250.0,115.5,3
250.0,118.5,2
250.0,124.5,1
250.0,127.5,2
250.0,130.5,2
250.0,133.5,3
250.0,136.5,1
250.0,139.5,4
250.0,142.5,3
250.0,145.5,5
250.0,148.5,3
250.0,151.5,2
250.0,154.5,1
250.0,157.5,3
250.0,160.5,2
250.0,163.5,1
250.0,169.5,2
250.0,172.5,3
250.0,175.5,1
250.0,178.5,1
250.0,181.5,6
250.0,193.5,3
250.0,196.5,1
250.0,199.5,1
250.0,208.5,2
250.0,211.5,1
250.0,214.5,1
250.0,241.5,1
250.0,244.5,1
250.0,247.5,3
250.0,250.5,2
250.0,253.5,2
250.0,277.5,1
250.0,280.5,1
250.0,295.5,1
250.0,298.5,1
250.0,307.5,1
250.0,1027.5,1
250.0,1504.5,1
250.0,1510.5,5
250.0,1513.5,1
250.0,1516.5,3
250.0,1537.5,1
250.0,1540.5,2
250.0,1552.5,2
250.0,1564.5,2
250.0,1594.5,1
250.0,1603.5,1
250.0,1633.5,1
250.0,1645.5,1
250.0,1648.5,2
250.0,1651.5,1
250.0,1654.5,1
250.0,1666.5,1
250.0,1669.5,1
250.0,1684.5,1
250.0,1708.5,1
250.0,1714.5,1
250.0,1729.5,1
250.0,1738.5,1
250.0,1780.5,1
250.0,1795.5,1
250.0,1843.5,1
250.0,2017.5,1
250.0,2035.5,1
250.0,2590.5,1
250.0,2971.5,1
250.0,3046.5,1
250.0,11131.5,1
250.0,16504.5,1
250.0,17983.5,1
250.0,27067.5,1
250.0,28891.5,1
350.0,7.5,40
350.0,10.5,103
350.0,13.5,900
350.0,16.5,360
350.0,19.5,143
350.0,22.5,69
350.0,25.5,39
350.0,28.5,27
350.0,31.5,22
350.0,34.5,10
350.0,37.5,22
350.0,40.5,20
350.0,43.5,11
350.0,46.5,17
350.0,49.5,8
350.0,52.5,8
350.0,55.5,16
350.0,58.5,11
350.0,61.5,3
350.0,64.5,1
350.0,67.5,2
350.0,70.5,3
350.0,73.5,1
350.0,76.5,3
350.0,79.5,4
350.0,82.5,5
350.0,85.5,3
350.0,88.5,2
350.0,91.5,3
350.0,94.5,6
350.0,97.5,4
350.0,100.5,1
350.0,106.5,4
350.0,112.5,1
350.0,121.5,1
350.0,124.5,2
350.0,127.5,2
350.0,133.5,5
350.0,136.5,7
350.0,139.5,6
350.0,142.5,2
350.0,145.5,2
350.0,148.5,1
350.0,151.5,1
350.0,160.5,4
350.0,163.5,2
350.0,169.5,1
350.0,187.5,2
350.0,193.5,2
350.0,199.5,1
350.0,205.5,2
350.0,211.5,1
350.0,223.5,1
350.0,235.5,3
350.0,238.5,1
350.0,241.5,1
350.0,244.5,1
350.0,247.5,2
350.0,250.5,2
350.0,262.5,1
350.0,268.5,1
350.0,271.5,1
350.0,295.5,1
350.0,301.5,1
350.0,307.5,1
350.0,319.5,1
350.0,487.5,1
350.0,1012.5,1
350.0,1024.5,1
350.0,1033.5,1
350.0,1051.5,1
350.0,1513.5,6
350.0,1516.5,9
350.0,1519.5,2
350.0,1531.5,1
350.0,1534.5,1
350.0,1537.5,1
350.0,1540.5,3
350.0,1543.5,4
350.0,1546.5,2
350.0,1552.5,2
350.0,1561.5,1
350.0,1564.5,1
350.0,1567.5,1
350.0,1573.5,1
350.0,1576.5,2
350.0,1648.5,1
350.0,1651.5,1
350.0,1663.5,1
350.0,2014.5,3
350.0,2017.5,1
350.0,2020.5,1
350.0,2026.5,2
350.0,2035.5,1
350.0,2410.5,1
350.0,2491.5,1
350.0,3043.5,1
350.0,3139.5,1
350.0,3169.5,1
350.0,3187.5,1
350.0,3259.5,1
350.0,3361.5,1
350.0,3997.5,1
350.0,9259.5,1
350.0,12601.5,1
450.0,4.5,2
450.0,7.5,118
450.0,10.5,35
450.0,13.5,424
450.0,16.5,323
450.0,19.5,242
450.0,22.5,155
450.0,25.5,111
450.0,28.5,73
450.0,31.5,39
450.0,34.5,32
450.0,37.5,23
450.0,40.5,42
450.0,43.5,27
450.0,46.5,18
450.0,49.5,25
450.0,52.5,35
450.0,55.5,19
450.0,58.5,10
450.0,61.5,5
450.0,64.5,3
450.0,70.5,3
450.0,73.5,18
450.0,76.5,7
450.0,79.5,20
450.0,82.5,8
450.0,85.5,6
450.0,88.5,9
450.0,91.5,8
450.0,94.5,13
450.0,97.5,7
450.0,100.5,4
450.0,103.5,10
450.0,106.5,5
450.0,109.5,12
450.0,112.5,9
450.0,115.5,6
450.0,118.5,11
450.0,121.5,2
450.0,124.5,12
450.0,127.5,3
450.0,130.5,2
450.0,133.5,30
450.0,136.5,26
450.0,139.5,19
450.0,142.5,17
450.0,145.5,13
450.0,148.5,13
450.0,151.5,9
450.0,154.5,3
450.0,157.5,6
450.0,160.5,1
450.0,163.5,2
450.0,166.5,6
450.0,169.5,6
450.0,172.5,4
450.0,175.5,3
450.0,178.5,4
450.0,181.5,4
