country_or_state,median_rtt
gbr,12.493
swe,75.4505
nld,14.3175
usa,102.554
pol,39.401
jpn,241.13
deu,23.8245
twn,262.576
kor,273.362
sgp,194.123
can,100.5
rus,58.376
fra,23.469
esp,140.957
hkg,202.811
aus,275.758
phl,218.269
bra,205.1535
prt,38.302
arg,225.768
chn,242.172
irl,16.954
are,127.59700000000001
mex,146.555
ita,34.464
tha,208.164
aut,31.118
ury,211.3825
mar,52.753
ind,153.499
egy,62.1245
nor,36.684
col,153.60750000000002
mus,164.6275
ken,167.0245
bel,19.241
kwt,100.181
aze,95.2185
mtq,141.1895
rou,47.942
chl,216.108
hun,39.75
per,168.112
che,23.5485
est,47.4915
mys,172.69400000000002
ata,53.9675
qat,129.184
zaf,167.886
civ,98.703
idn,184.911
gtm,141.174
srb,43.442
dnk,29.311
gha,108.64150000000001
fin,41.105
vnm,213.403
cze,32.316
ven,146.905
svk,35.7855
bgr,44.4825
tun,46.42
svn,36.513
isl,45.507
hrv,35.059
uga,178.566
bgd,203.697
sen,78.9785
sau,92.3295
ukr,51.821
isr,69.7065
grc,56.183
ltu,45.18
mkd,55.1525
tur,64.053
nzl,280.32000000000005
blr,56.868
tgo,117.011
pri,134.252
tto,156.258
dza,64.413
kaz,128.412
gum,247.387
fsm,267.131
nga,108.5915
npl,187.075
omn,128.6095
gab,123.144
arm,70.283
lux,17.417
fro,36.46
bmu,91.63
cym,64.099
pak,140.597
som,90.714
mng,124.23849999999999
irn,115.89099999999999
cmr,125.0615
tza,137.0685
pan,154.547
zmb,170.248
bwa,171.155
cyp,66.965
syr,70.91300000000001
jor,73.4845
khm,220.053
geo,83.5685
lka,236.915
ecu,161.07850000000002
bih,44.044
dom,128.3765
hti,129.363
pry,241.539
nam,162.293
mwi,154.353
lby,49.445
ago,133.853
mdg,211.53750000000002
bol,196.887
jam,126.70150000000001
sdn,87.5895
mda,55.609
syc,155.23
lva,44.0555
cub,173.8775
moz,184.781
uzb,111.003
ner,135.49349999999998
bhr,137.371
slv,138.10950000000003
kna,146.659
atg,149.391
reu,208.693
myt,206.874
mlt,49.857
mmr,214.25900000000001
hnd,138.223
bhs,113.5125
zwe,184.506
gib,33.432
afg,228.384
cri,154.854
btn,243.5195
kgz,98.5755
yem,96.518
cod,226.47050000000002
mdv,172.2295
bfa,116.487
brn,222.365
mne,43.009
tuv,806.7665
mac,238.058
irq,93.001
tcd,184.0265
pse,80.729
mrt,95.583
sgs,42.21
rwa,166.221
bes,141.7505
maf,136.28050000000002
glp,143.018
ggy,135.471
abw,162.592
lbn,65.701
alb,51.873999999999995
brb,143.9545
cuw,136.7115
vir,125.701
jey,16.8325
mli,88.043
blz,137.353
ssd,202.622
vct,173.002
cog,134.922
mco,36.551
grl,80.1015
ben,117.201
sxm,130.644
gmb,81.11
cpv,172.06
imn,20.719
fji,287.129
dji,96.12950000000001
guf,197.392
png,332.429
guy,160.419
com,203.643
lie,24.095
swz,176.3735
sle,110.8285
fl,107.524
or,149.5285
ny,81.81649999999999
ca,141.201
dc,81.456
tx,113.583
il,98.106
in,82.38900000000001
co,119.053
ga,97.1155
ks,116.222
az,134.947
nj,79.63749999999999
pa,91.587
va,84.9925
mi,117.6885
mo,101.925
ut,139.4515
wi,105.4805
ct,87.0275
ma,83.534
wy,149.055
oh,102.229
wa,142.169
ok,119.302
nv,138.474
nc,99.124
la,123.206
tn,105.6405
mt,136.97050000000002
ia,113.138
sc,102.7895
ri,94.17150000000001
mn,105.208
hi,195.13
md,89.3495
sd,118.7885
ar,121.354
wv,97.74199999999999
nm,126.846
de,86.401
id,144.872
ne,112.106
nd,117.571
me,87.467
ms,116.69149999999999
al,106.581
ky,104.379
nh,89.484
vt,97.366
ak,168.5345
