binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,50.0715,20.981,165.549
100.0,13.0525,7.292,35.239
200.0,14.272,9.763,44.554
300.0,15.858,13.599,24.8215
400.0,17.7,13.896,48.364999999999995
500.0,23.49725,18.456,32.95175
600.0,25.118,19.33,94.3435
700.0,23.909,20.643,29.351750000000003
800.0,27.42375,23.80225,34.87525
900.0,27.753,25.01,34.277
1000.0,32.2145,28.5265,38.764
1100.0,36.74325,31.833,45.74
1200.0,37.5505,32.62575,43.705
1300.0,42.647999999999996,37.644,54.763000000000005
1400.0,44.017,34.3465,94.106
1500.0,46.978249999999996,36.684,173.947
1600.0,46.519999999999996,39.6265,54.3875
1700.0,44.18625,38.755,50.3315
1800.0,46.8105,42.059,55.338
1900.0,51.887,47.535,57.283500000000004
2000.0,49.173,44.966499999999996,56.16
2100.0,52.745000000000005,47.907,61.04
2200.0,54.285,51.629,64.35
2300.0,50.7965,42.688,58.1305
2400.0,57.6175,51.66,73.734
2500.0,58.734750000000005,53.459,76.032
2600.0,61.072,55.183,83.57050000000001
2700.0,60.284,53.1,65.049
2800.0,69.676,65.802,81.0335
2900.0,68.601,64.052,85.922
3000.0,59.7185,51.928,71.3365
3100.0,80.95750000000001,64.754,134.837
3200.0,65.0455,58.575,76.72675
3300.0,71.5685,60.4135,78.056
3400.0,64.32825,63.213499999999996,69.20275000000001
3500.0,66.334,59.668,74.274
3600.0,72.001,67.903,77.733
3700.0,78.352,74.366,89.421
3800.0,80.922,70.162,86.433
3900.0,90.873,86.37700000000001,93.74199999999999
4000.0,88.42349999999999,85.065,97.227
4100.0,88.90375,83.1155,98.6735
4200.0,0,0,0
4300.0,181.637,128.16250000000002,192.035
4400.0,116.733,110.237,139.10125
4500.0,31.173,6.6545,82.107
4600.0,104.944,94.222,140.861
4700.0,107.7495,100.39500000000001,116.908
4800.0,144.771,108.98,747.2
4900.0,118.075,102.29249999999999,123.6665
5000.0,92.695,87.50800000000001,103.098
5100.0,112.457,97.0875,123.606
5200.0,109.9075,85.616,137.418
5300.0,97.71350000000001,83.984,137.26850000000002
5400.0,89.09725,82.84800000000001,102.7015
5500.0,114.01050000000001,89.0635,127.75225
5600.0,96.36850000000001,79.0385,127.15025
5700.0,102.089,86.68175,139.3585
5800.0,102.65799999999999,86.08600000000001,134.57325
5900.0,84.1565,24.393,122.19900000000001
6000.0,101.7235,89.8555,171.89
6100.0,101.1575,94.042,118.013
6200.0,94.445,82.9375,109.249
6300.0,105.832,94.264,143.944
6400.0,113.3535,99.629,128.011
6500.0,112.632,98.347,148.998
6600.0,123.167,103.207,154.851
6700.0,141.6735,113.7055,158.127
6800.0,115.168,98.727,144.42849999999999
6900.0,129.342,120.152,158.365
7000.0,121.7005,108.1495,142.442
7100.0,131.802,108.552,158.1975
7200.0,180.8475,146.415,254.323
7300.0,106.87725,45.322,150.713
7400.0,151.166,125.537,197.1765
7500.0,150.87575,117.90950000000001,188.91625
7600.0,134.5615,108.8565,154.363
7700.0,183.312,145.0855,198.17575
7800.0,131.901,106.48249999999999,159.3515
7900.0,187.505,144.74,221.116
8000.0,198.892,162.283,226.39
8100.0,269.861,255.0585,284.805
8200.0,206.069,157.503,286.407
8300.0,165.064,144.43374999999997,237.65724999999998
8400.0,177.0675,138.88175,249.0285
8500.0,151.362,110.8665,172.59
8600.0,124.405,63.287,159.94
8700.0,145.317,136.08,172.946
8800.0,202.8785,148.134,258.706
8900.0,197.7125,156.242,223.271
9000.0,203.81,198.384,230.815
9100.0,202.3345,185.143,229.83
9200.0,254.687,226.90800000000002,267.189
9300.0,208.48575,191.64724999999999,225.844
9400.0,241.549,212.7165,277.972
9500.0,224.59825,196.64425,245.41875000000002
9600.0,207.5875,191.64249999999998,234.667
9700.0,220.24025,194.956,265.7265
9800.0,196.0755,169.04325,219.2195
9900.0,205.2425,196.276,222.6855
10000.0,208.1655,199.9395,227.614
10100.0,205.06099999999998,199.6915,213.396
10200.0,201.97875,180.3605,250.97675
10300.0,218.6385,208.33,237.91
10400.0,212.161,205.2135,224.769
10500.0,181.24849999999998,165.261,204.4105
10600.0,215.25324999999998,210.572,232.0095
10700.0,258.33,225.456,275.239
10800.0,203.09024999999997,173.6445,252.44099999999997
10900.0,233.60000000000002,226.777,262.71
11000.0,225.582,220.645,233.853
11100.0,210.973,196.4445,226.765
11200.0,221.626,189.44549999999998,241.896
11300.0,189.426,172.781,223.59625
11400.0,233.152,222.188,246.695
11500.0,223.257,210.327,247.426
11600.0,230.713,181.948,233.586
11700.0,208.424,197.438,219.899
11800.0,196.87599999999998,190.915,214.674
11900.0,208.638,173.394,222.309
12000.0,156.5325,108.5865,242.39499999999998
12100.0,225.517,204.28,286.9105
12200.0,219.37775,194.25,244.31
12300.0,224.188,223.527,226.518
12400.0,245.2855,186.41899999999998,272.97799999999995
12500.0,286.27750000000003,243.317,323.378
12700.0,262.795,258.233,267.357
13100.0,245.9345,240.6705,260.915
13200.0,263.828,262.608,269.395
13300.0,0,0,0
13800.0,349.68600000000004,347.672,351.7
14000.0,226.96550000000002,206.126,247.805
14400.0,329.352,327.54449999999997,333.3885
14500.0,292.71425,262.1775,340.44449999999995
14900.0,512.8152500000001,506.802,518.8285000000001
15100.0,320.46750000000003,317.08000000000004,323.855
15200.0,296.3635,280.967,312.14
15300.0,243.4485,226.07,249.2825
15700.0,343.211,325.763,346.6495
15800.0,262.5325,258.802,266.263
16200.0,301.15,274.207,317.404
16400.0,307.74075,302.00175,309.2125
16500.0,279.17150000000004,240.761,303.3075
16700.0,267.891,267.18399999999997,269.151
16800.0,257.23175000000003,255.7265,297.89099999999996
16900.0,297.9075,287.348,308.59799999999996
17000.0,252.91925,208.40974999999997,267.06525
17300.0,0,0,0
17400.0,348.079,6.6105,351.074
18200.0,279.15925000000004,262.10249999999996,308.267
18300.0,281.89549999999997,269.68050000000005,293.378
18400.0,317.76,286.722,344.414
18600.0,260.48,260.269,295.908
18700.0,275.66700000000003,269.656,279.895
18800.0,279.776,278.37350000000004,296.155
18900.0,276.13125,273.88275,277.81600000000003
19000.0,269.9205,260.81375,289.02875
