binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,17.517,6.641,32.362
100.0,9.665,6.769,20.029
200.0,11.125,6.492,17.211
300.0,16.687,13.331,24.938
400.0,18.694499999999998,14.3765,25.7735
500.0,22.56,18.372999999999998,27.253
600.0,22.963,19.316499999999998,31.796
700.0,26.0655,22.076,30.12375
800.0,26.8425,23.24525,30.886499999999998
900.0,27.833,24.953,34.745
1000.0,31.687,27.365,38.355
1100.0,36.786,31.327,44.107
1200.0,35.485,31.701,40.262
1300.0,41.1835,35.737,58.953
1400.0,38.2415,32.18,50.401
1500.0,39.28075,36.047,44.677
1600.0,40.843999999999994,37.103750000000005,45.341
1700.0,43.126999999999995,38.540499999999994,48.41775
1800.0,44.11,39.663,50.9895
1900.0,48.382000000000005,45.5,60.129
2000.0,50.209,43.73,61.198
2100.0,50.523,46.957,56.176
2200.0,52.8045,48.723,59.385
2300.0,55.46,51.801,59.563
2400.0,54.24025,51.206,59.866
2500.0,63.182,54.649,74.352
2600.0,65.27000000000001,57.278,81.619
2700.0,81.007,69.547,92.548
2800.0,66.038,60.425,81.595
2900.0,78.468,62.5025,84.94800000000001
3000.0,63.852,60.77,70.758
3100.0,68.88825,65.0685,82.67150000000001
3200.0,69.3905,64.5985,72.26
3300.0,72.2685,60.186,86.652
3400.0,71.20750000000001,65.766,89.16
3500.0,66.39,60.187,78.788
3600.0,70.32225,66.291,76.484
3700.0,78.5975,73.4845,131.19150000000002
3800.0,80.656,77.021,87.315
3900.0,95.104,88.36,103.017
4000.0,0,0,0
4100.0,89.614,85.992,94.129
4200.0,0,0,0
4300.0,97.61699999999999,84.68,130.952
4400.0,116.508,102.983,123.822
4500.0,90.6995,82.561,110.4465
4600.0,102.099,95.6,112.229
4700.0,108.32499999999999,101.31800000000001,116.7705
4800.0,92.90350000000001,84.69800000000001,107.87299999999999
4900.0,99.467,94.2485,107.844
5000.0,95.101,85.464,102.78
5100.0,101.38749999999999,88.77375,117.464
5200.0,93.816,85.588,109.187
5300.0,87.862,80.905,99.821
5400.0,90.7895,83.218,97.249
5500.0,97.5125,85.3455,118.104
5600.0,87.91575,79.254,107.842
5700.0,93.024,84.124,104.76599999999999
5800.0,95.817,85.432,111.083
5900.0,89.58699999999999,80.635,113.227
6000.0,96.8625,91.096,104.663
6100.0,105.312,96.154,119.971
6200.0,106.59,98.3235,123.82
6300.0,99.885,95.807,109.256
6400.0,104.94425,98.4185,114.335
6500.0,106.02199999999999,101.0825,117.4485
6600.0,111.716,102.629,124.763
6700.0,125.3955,105.25975,156.649
6800.0,103.475,93.589,126.97999999999999
6900.0,115.027,104.551,151.391
7000.0,114.096,105.657,131.505
7100.0,113.138,105.995,123.33
7200.0,123.85300000000001,110.404,145.63
7300.0,134.34949999999998,120.375,169.751
7400.0,129.054,120.064,152.981
7500.0,132.472,121.3545,148.0985
7600.0,121.471,110.67,146.707
7700.0,152.5395,143.6945,217.25850000000003
7800.0,142.34474999999998,117.5505,208.2725
7900.0,141.807,121.762,161.651
8000.0,159.7405,128.183,217.849
8100.0,241.081,208.81,263.623
8200.0,240.2495,203.4235,276.3005
8300.0,165.147,129.48275,218.7665
8400.0,201.63150000000002,149.499,233.677
8500.0,176.8725,149.49099999999999,232.9035
8600.0,146.435,125.952,202.753
8700.0,146.898,140.441,160.3095
8800.0,275.668,270.968,280.584
8900.0,247.96800000000002,167.712,279.73
9000.0,275.248,242.146,294.087
9100.0,217.325,190.7305,272.1095
9200.0,258.02575,212.65699999999998,284.53499999999997
9300.0,213.348,191.4075,250.475
9400.0,256.618,244.508,284.232
9500.0,244.63150000000002,231.24,255.471
9600.0,201.0005,184.305,234.67849999999999
9700.0,262.078,209.571,273.366
9800.0,228.28750000000002,193.9105,271.1575
9900.0,202.33800000000002,185.00850000000003,258.77049999999997
10000.0,205.5645,196.852,223.622
10100.0,201.482,175.701,212.897
10200.0,207.525,195.343,216.223
10300.0,235.0935,194.719,242.938
10400.0,216.308,197.577,235.518
10500.0,170.66,164.016,183.357
10600.0,206.8005,169.056,225.063
10700.0,216.7955,204.92,244.287
10800.0,200.97674999999998,163.1255,254.186
10900.0,190.428,188.735,235.525
11000.0,231.774,227.718,238.943
11100.0,216.637,214.334,226.623
11200.0,226.4,220.267,235.704
11300.0,224.057,207.194,236.483
11400.0,226.247,220.051,234.274
11500.0,227.45125000000002,221.06650000000002,237.59224999999998
11600.0,195.8395,193.1465,204.066
11700.0,194.1175,175.887,215.3985
11800.0,214.92,192.802,263.854
11900.0,193.05149999999998,183.93349999999998,206.762
12000.0,240.16975000000002,192.205,248.8555
12100.0,218.649,194.195,247.132
12200.0,202.871,194.122,213.718
12300.0,229.33,223.192,231.297
12400.0,216.85475,196.56799999999998,230.51999999999998
12500.0,225.79275,173.00324999999998,242.404
12600.0,228.9755,226.361,231.59
12700.0,240.16899999999998,227.188,253.15
12900.0,0,0,0
13400.0,267.131,266.741,761.667
14400.0,332.429,313.747,332.546
14500.0,296.014,281.736,310.991
15200.0,588.2737500000001,372.53475,806.7665
15400.0,311.25750000000005,280.04600000000005,327.966
15500.0,0,0,0
15700.0,0,0,0
15900.0,272.024,271.303,275.014
16200.0,284.233,265.956,315.088
16300.0,251.271,250.496,251.619
16400.0,274.8725,263.458,296.261
16500.0,302.795,283.66825,319.397
16600.0,78.65,11.883,136.613
16700.0,0,0,0
16800.0,278.40274999999997,270.64750000000004,304.028
16900.0,285.163,268.2185,301.148
17000.0,470.91525,248.745,693.0855
17400.0,306.5195,276.927,315.108
18200.0,279.9465,279.2595,284.87149999999997
18300.0,279.419,259.86,286.767
18400.0,291.365,279.496,299.8505
18500.0,277.416,261.372,291.504
18600.0,0,0,0
18700.0,292.11850000000004,284.057,299.968
18800.0,0,0,0
18900.0,292.905,272.676,328.70799999999997
19000.0,0,0,0
