ip_path_len,perc_gte
1,1.0
2,0.9900716002466371
3,0.9773370748342121
4,0.9701015490316979
5,0.94612993745989
6,0.837018208357976
7,0.7515131686569606
8,0.6774465514854848
9,0.5828562080811386
10,0.4803256615787288
11,0.39007663365589096
12,0.29967660345543545
13,0.22113025204796843
14,0.164479230895066
15,0.1250676364368496
16,0.0945022587424027
17,0.06820269539065549
18,0.04855981577722135
19,0.032452906164668005
20,0.020913815450049666
21,0.01321269929154767
22,0.008355459361512052
23,0.005121493915866582
24,0.003082963168027808
25,0.0016861921000641544
26,0.0009689312813802031
27,0.0006669267261447676
28,0.0003775056940442667
29,0.00020133637015695705
30,0.00013841875448283858
31,6.291761567400744e-05
32,5.033409253918375e-05
33,2.5167046269647386e-05
36,1.2583523134823693e-05
36,0
