binned_distance,binned_rtt,count
50.0,1.5,1275
50.0,4.5,490
50.0,7.5,384
50.0,10.5,270
50.0,13.5,160
50.0,16.5,132
50.0,19.5,87
50.0,22.5,54
50.0,25.5,28
50.0,28.5,24
50.0,31.5,10
50.0,34.5,13
50.0,37.5,4
50.0,40.5,4
50.0,43.5,2
50.0,46.5,4
50.0,49.5,3
50.0,52.5,2
50.0,55.5,5
50.0,58.5,5
50.0,61.5,4
50.0,64.5,3
50.0,67.5,10
50.0,70.5,2
50.0,73.5,3
50.0,76.5,1
50.0,79.5,6
50.0,82.5,2
50.0,85.5,2
50.0,88.5,1
50.0,91.5,1
50.0,94.5,2
50.0,100.5,2
50.0,103.5,20
50.0,106.5,17
50.0,109.5,11
50.0,112.5,8
50.0,115.5,7
50.0,118.5,8
50.0,121.5,2
50.0,124.5,7
50.0,127.5,15
50.0,130.5,20
50.0,133.5,13
50.0,136.5,9
50.0,139.5,3
50.0,142.5,4
50.0,145.5,5
50.0,148.5,2
50.0,151.5,1
50.0,154.5,1
50.0,157.5,3
50.0,160.5,7
50.0,163.5,1
50.0,166.5,2
50.0,169.5,3
50.0,172.5,1
50.0,178.5,2
50.0,181.5,1
50.0,184.5,1
50.0,187.5,1
50.0,193.5,5
50.0,199.5,3
50.0,202.5,1
50.0,205.5,1
50.0,220.5,1
50.0,226.5,2
50.0,235.5,3
50.0,238.5,1
50.0,241.5,1
50.0,244.5,2
50.0,247.5,3
50.0,256.5,1
50.0,259.5,1
50.0,271.5,2
50.0,274.5,1
50.0,277.5,2
50.0,280.5,1
50.0,283.5,2
50.0,289.5,1
50.0,310.5,1
50.0,319.5,1
50.0,325.5,1
50.0,346.5,1
50.0,400.5,1
50.0,448.5,1
50.0,628.5,1
50.0,637.5,1
50.0,640.5,1
50.0,751.5,1
50.0,832.5,1
50.0,1054.5,1
50.0,1225.5,1
50.0,1282.5,1
50.0,1420.5,1
50.0,1462.5,1
50.0,1501.5,3
50.0,1504.5,2
50.0,1528.5,1
50.0,1540.5,1
50.0,1588.5,1
50.0,2008.5,1
50.0,2182.5,1
50.0,2209.5,1
50.0,2302.5,1
50.0,2365.5,1
50.0,3055.5,1
50.0,3073.5,1
50.0,9271.5,1
150.0,1.5,11
150.0,4.5,20
150.0,7.5,18
150.0,10.5,8
150.0,13.5,6
150.0,16.5,3
150.0,25.5,1
150.0,28.5,1
150.0,73.5,1
150.0,79.5,1
150.0,127.5,2
150.0,6862.5,1
250.0,1.5,76
250.0,4.5,54
250.0,7.5,119
250.0,10.5,37
250.0,13.5,18
250.0,16.5,21
250.0,19.5,8
250.0,22.5,4
250.0,25.5,2
250.0,28.5,5
250.0,31.5,2
250.0,46.5,1
250.0,124.5,7
250.0,127.5,20
250.0,130.5,6
250.0,133.5,2
250.0,136.5,2
250.0,145.5,1
250.0,169.5,1
250.0,676.5,1
250.0,1501.5,1
250.0,1513.5,1
250.0,1534.5,1
250.0,2524.5,1
350.0,1.5,49
350.0,4.5,9
350.0,7.5,116
350.0,10.5,101
350.0,13.5,27
350.0,16.5,28
350.0,19.5,11
350.0,22.5,6
350.0,25.5,7
350.0,28.5,1
350.0,34.5,2
350.0,49.5,2
350.0,130.5,1
350.0,133.5,7
350.0,139.5,1
350.0,148.5,1
350.0,151.5,3
350.0,157.5,1
350.0,166.5,1
350.0,217.5,1
350.0,220.5,1
350.0,232.5,1
350.0,235.5,4
350.0,265.5,1
350.0,454.5,1
350.0,514.5,1
350.0,784.5,1
350.0,931.5,1
350.0,1030.5,1
350.0,1117.5,1
350.0,1336.5,1
350.0,1501.5,1
350.0,1504.5,1
350.0,1528.5,1
350.0,1966.5,1
350.0,1981.5,1
350.0,2497.5,1
350.0,2611.5,1
350.0,6061.5,1
450.0,1.5,10
450.0,4.5,11
450.0,7.5,33
450.0,10.5,26
450.0,13.5,12
450.0,16.5,14
450.0,19.5,6
450.0,22.5,3
450.0,25.5,1
450.0,49.5,1
450.0,55.5,1
450.0,136.5,1
450.0,397.5,1
450.0,559.5,1
550.0,1.5,10
550.0,4.5,3
550.0,7.5,3
550.0,10.5,17
550.0,13.5,14
550.0,16.5,8
550.0,19.5,4
550.0,22.5,4
550.0,28.5,5
550.0,31.5,3
550.0,40.5,1
550.0,46.5,1
550.0,136.5,1
550.0,139.5,1
550.0,3082.5,1
650.0,7.5,2
650.0,10.5,6
650.0,13.5,22
650.0,16.5,12
650.0,19.5,5
650.0,25.5,1
650.0,28.5,1
650.0,34.5,1
650.0,43.5,1
650.0,1210.5,1
750.0,16.5,4
750.0,19.5,7
750.0,22.5,4
750.0,25.5,2
750.0,28.5,1
750.0,412.5,1
850.0,1.5,17
