hop,median_rtt,lower_quartile_rtt,upper_quartile_rtt
1,0.48,0.39,0.625
2,0.76,0.493,3.087
3,2.371,1.573,3.892
4,107.8715,8.452,114.4845
5,107.32,98.412,113.093
6,109.90899999999999,101.2355,116.8375
7,117.80000000000001,105.784,177.181
8,156.312,110.492,237.233
9,163.821,124.9295,244.156
10,166.333,133.758,244.414
11,173.549,143.237,249.208
12,177.698,156.428,255.753
13,192.878,163.56900000000002,268.664
14,236.453,169.556,277.356
15,251.954,177.058,289.168
16,257.768,180.904,302.805
17,268.102,188.78050000000002,348.67
18,271.991,202.955,352.785
19,274.711,240.082,358.798
20,277.918,246.098,358.956
21,281.297,258.1915,361.472
22,284.01300000000003,260.6645,365.758
23,279.867,261.099,360.34
24,279.558,250.947,357.57
25,278.948,263.952,342.794
26,278.111,249.616,299.294
27,278.64,203.464,283.499
28,278.175,197.538,286.623
29,282.61850000000004,181.20299999999997,291.66499999999996
30,289.35,176.639,2306.748
31,287.60299999999995,225.188,295.31449999999995
32,234.652,167.113,302.191
33,167.928,167.928,167.928
34,171.252,171.252,171.252
35,168.852,168.852,168.852
36,172.25,172.25,172.25
37,180.932,180.932,180.932
38,178.316,178.316,178.316
39,178.695,178.695,178.695
