ip_path_len,perc_gte
3,1.0
4,0.9892015058450565
5,0.9864275807410343
6,0.9806815930255597
7,0.9761244303546661
8,0.9661184862294432
9,0.9160887656033287
10,0.8807212205270458
11,0.8008718050326927
12,0.697444026154151
13,0.5293243510996632
14,0.38844858331682186
15,0.26055082227065585
16,0.19021200713295028
17,0.13195957994848428
18,0.08876560332871009
19,0.051812958192985925
20,0.02991876362195367
21,0.018129581929859362
22,0.01089756290865862
23,0.006637606498910209
24,0.004359025163463426
25,0.0031702001188824713
26,0.001882306320586502
27,0.0008916187834356881
28,0.0002972062611452664
29,0.00019813750743014058
30,9.90687537151258e-05
30,0
