country_or_state,median_rtt
jpn,52.331
usa,158.965
chn,131.974
swe,178.797
nor,214.884
ita,277.67949999999996
prt,267.1465
gbr,254.157
fra,256.644
deu,255.706
aut,272.4345
kor,43.575
hkg,92.694
can,180.537
ken,383.7065
uga,435.14599999999996
sgp,111.257
zaf,386.241
nld,263.914
lva,277.12
bra,285.155
egy,300.64
mex,164.149
rus,292.118
twn,38.296
pry,288.29999999999995
esp,264.63
dnk,256.169
grc,286.804
ind,144.24450000000002
aus,126.38550000000001
che,255.65900000000002
idn,243.738
rou,280.904
tur,305.195
bel,253.413
vnm,105.369
srb,280.087
cze,268.743
phl,78.789
pan,206.169
col,220.753
mar,287.80899999999997
hun,277.02049999999997
mys,81.583
irl,255.7645
pol,280.409
mda,290.541
cyp,294.81399999999996
vir,193.858
chl,275.953
civ,310.25699999999995
nzl,184.09
tha,175.145
svn,278.457
sau,265.07
pri,196.491
jor,311.753
kwt,277.508
pak,305.995
est,274.233
mkd,295.287
are,230.865
ury,267.04150000000004
ukr,284.506
ata,279.49
hrv,274.33299999999997
isr,306.6115
mus,368.495
aze,318.618
arg,239.087
lux,254.4475
fin,272.506
qat,232.2525
bhr,320.238
ago,360.368
jey,250.2425
ggy,253.702
gtm,212.263
blr,309.89
kaz,246.567
tza,383.847
sen,316.759
zmb,399.2555
gha,362.77549999999997
nga,355.386
per,236.427
bol,259.909
lka,268.3845
ven,214.8425
omn,302.569
mlt,291.4735
dom,188.8755
bgr,285.14
dza,309.175
yem,264.4995
brn,96.893
gum,126.70750000000001
cub,229.869
npl,146.907
moz,383.902
mco,274.021
glp,218.1695
reu,423.188
syc,262.632
arm,313.987
ltu,276.154
mne,260.8325
tto,240.989
svk,285.262
geo,319.2335
dji,249.41250000000002
mdg,323.79999999999995
irq,326.8805
bmu,187.278
cym,209.916
tun,289.92449999999997
ecu,243.541
khm,188.639
mac,196.498
nam,383.257
mli,322.702
cuw,191.074
zwe,430.53200000000004
isl,283.159
png,209.525
rwa,431.27250000000004
sgs,294.531
bgd,136.512
bwa,389.063
irn,338.5025
bih,249.201
bhs,164.463
imn,270.845
mwi,389.4425
swz,293.753
cod,311.7105
tgo,351.561
sle,351.634
bfa,318.6755
cri,199.6615
uzb,216.816
mmr,300.104
grd,219.228
lby,292.17999999999995
bes,206.48700000000002
alb,286.7875
gab,356.58799999999997
slv,208.10750000000002
mtq,207.15
jam,162.6565
mng,106.57
lie,279.043
ben,340.742
hnd,210.92399999999998
cmr,319.4405
brb,204.797
kna,204.086
lbn,304.3835
fro,271.98
syr,298.776
lao,113.039
cpv,308.909
mnp,133.339
guy,208.161
kgz,245.368
afg,289.193
sxm,228.2155
bdi,392.103
hti,194.6375
pse,301.606
nic,215.635
grl,230.1515
smr,269.336
btn,174.098
sdn,327.913
lca,230.124
and,278.834
som,315.166
cok,290.226
gib,290.216
tjk,272.6315
ca,113.513
va,171.1035
md,169.514
pa,170.65050000000002
il,156.48
or,126.508
ny,148.787
ia,104.533
ri,177.0435
nj,170.317
co,159.899
dc,157.00549999999998
tx,150.056
ma,177.61599999999999
la,163.049
wi,165.019
ut,132.435
in,123.35050000000001
wa,102.6465
fl,180.215
mi,176.447
az,120.703
ok,153.78
tn,162.698
oh,160.559
al,172.096
nm,136.04
ne,153.49
ks,152.594
ga,159.84
nh,179.691
nv,126.114
ms,181.147
ar,125.585
mo,156.703
mn,149.508
nc,174.509
me,183.647
sc,173.881
ct,179.419
wy,150.79
ky,164.997
nd,138.28
wv,176.062
id,136.6
de,169.129
mt,147.711
vt,178.415
ak,145.6105
sd,151.74
hi,157.963
