binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,9.297,2.359,119.881
100.0,6.447,3.205,11.310500000000001
200.0,8.157,6.073,14.443
300.0,7.8085,5.573,12.787
400.0,9.3065,7.9115,15.106
500.0,13.17625,8.911,16.415
600.0,12.002500000000001,9.12,19.406
700.0,15.02425,13.264,17.8705
800.0,16.44675,9.505,21.432
900.0,20.41975,8.613,39.5235
1000.0,109.1,38.151,137.67
1100.0,114.638,39.072,138.935
1200.0,43.242999999999995,35.189499999999995,133.74175
1300.0,76.25,18.41,106.421
1400.0,87.469,74.8165,111.571
1500.0,131.707,86.00999999999999,169.466
1600.0,127.607,88.404,166.09050000000002
1700.0,109.8035,83.561,152.578
1800.0,97.012,55.7145,141.937
1900.0,110.714,65.037,141.208
2000.0,122.4255,74.054,148.4635
2100.0,128.06,70.735,176.753
2200.0,84.0455,39.864,146.106
2300.0,111.9045,66.60499999999999,149.03449999999998
2400.0,124.875,78.336,154.705
2500.0,134.279,92.489,169.347
2600.0,125.611,73.0375,147.236
2700.0,135.748,82.47,164.302
2800.0,121.659,78.812,154.065
2900.0,133.512,82.862,190.07
3000.0,91.187,70.315,150.726
3100.0,124.426,80.531,152.78
3200.0,141.929,91.915,164.65
3300.0,140.094,83.81899999999999,170.8795
3400.0,145.958,80.176,160.924
3500.0,100.244,78.604,154.693
3600.0,147.395,72.522,213.116
3700.0,100.9195,76.22200000000001,130.36525
3800.0,87.364,76.613,102.51
3900.0,164.356,110.375,307.9875
4000.0,115.138,86.122,172.994
4100.0,114.3785,105.447,269.126
4200.0,236.108,225.883,318.371
4300.0,128.06575,102.699,153.763
4400.0,182.575,113.823,201.342
4500.0,185.7215,125.90549999999999,202.199
4600.0,174.373,93.928,189.24
4700.0,219.432,158.0395,243.639
4800.0,222.461,169.276,239.1745
4900.0,164.3855,120.478,197.026
5000.0,248.307,243.318,257.681
5100.0,152.5615,140.08499999999998,220.61
5200.0,148.5025,140.187,187.126
5300.0,118.821,76.405,193.852
5400.0,227.185,203.1145,286.879
5500.0,248.114,168.805,265.893
5600.0,160.305,137.995,236.155
5700.0,251.5305,91.71000000000001,252.7885
5800.0,151.614,120.983,242.531
5900.0,146.14100000000002,136.557,172.333
6000.0,224.10500000000002,214.786,339.451
6100.0,286.117,197.943,302.189
6200.0,156.673,149.092,169.462
6300.0,162.954,122.026,294.507
6400.0,129.292,103.3335,218.651
6500.0,148.402,135.961,265.928
6600.0,216.17000000000002,120.292,299.947
6700.0,137.85899999999998,120.60249999999999,217.894
6800.0,250.2425,127.735,281.0405
6900.0,300.065,219.441,321.083
7000.0,150.7405,122.5,270.26
7100.0,290.503,271.853,295.233
7200.0,234.90449999999998,157.444,303.302
7300.0,221.987,131.168,260.831
7400.0,269.066,227.572,290.806
7500.0,286.632,249.6035,310.40200000000004
7600.0,217.95725,143.921,284.989
7700.0,130.13275,113.408,162.79500000000002
7800.0,138.3105,122.31,254.244
7900.0,255.076,138.768,284.8125
8000.0,152.206,129.705,184.87349999999998
8100.0,282.172,257.2915,320.063
8200.0,260.587,195.357,274.585
8300.0,122.9705,109.523,174.447
8400.0,255.4955,191.7535,270.52125
8500.0,268.396,206.069,283.9
8600.0,276.9135,255.166,286.721
8700.0,265.807,253.757,277.744
8800.0,133.938,114.1345,259.184
8900.0,279.48,159.167,305.894
9000.0,258.582,134.804,276.111
9100.0,270.165,257.878,283.738
9200.0,274.77275,255.378,291.409
9300.0,256.3025,229.1505,269.721
9400.0,261.618,250.13,271.95500000000004
9500.0,261.782,247.004,289.546
9600.0,250.263,233.403,274.004
9700.0,259.1105,245.036,276.494
9800.0,251.92450000000002,149.02749999999997,274.871
9900.0,255.061,169.12,279.859
10000.0,162.55,148.775,242.494
10100.0,163.18675,153.188,198.819
10200.0,166.777,155.508,244.879
10300.0,174.536,162.909,188.50375
10400.0,171.585,151.882,191.974
10500.0,167.41424999999998,155.362,182.13049999999998
10600.0,175.96224999999998,161.038,194.791
10700.0,164.055,146.43525,182.17275
10800.0,175.96474999999998,163.703,228.28175
10900.0,171.21800000000002,158.68,181.608
11000.0,167.54975000000002,158.257,174.97
11100.0,176.5725,164.15725,197.75900000000001
11200.0,178.224,168.683,241.221
11300.0,169.76999999999998,157.596,192.88675
11400.0,185.6005,168.055,352.139
11500.0,177.487,166.859,294.992
11600.0,273.242,174.357,289.7415
11700.0,171.156,166.413,177.578
11800.0,171.826,167.4215,187.927
11900.0,173.516,165.44,191.782
12000.0,177.47199999999998,166.927,211.21949999999998
12100.0,230.70850000000002,217.4485,314.133
12200.0,167.005,163.605,169.19
12300.0,250.716,214.256,428.118
12400.0,196.21,195.83,196.59
12500.0,216.831,205.695,297.681
12600.0,256.9065,215.70049999999998,423.36800000000005
12700.0,331.488,330.681,406.141
12800.0,428.83525,424.473,433.657
12900.0,409.4275,391.803,431.0345
13000.0,352.248,330.1815,376.278
13100.0,295.925,200.395,363.398
13200.0,304.12149999999997,191.2,329.634
13300.0,319.07500000000005,303.842,322.084
13400.0,204.147,186.2815,327.997
13500.0,398.16925000000003,342.254,411.96500000000003
13600.0,340.742,215.785,392.954
13700.0,238.30200000000002,214.126,337.668
13800.0,356.788,311.974,372.114
13900.0,304.307,210.844,317.334
14000.0,210.66,207.15,247.952
14100.0,239.892,224.928,329.754
14200.0,234.524,219.228,255.303
14300.0,232.2935,215.264,288.5835
14400.0,241.169,225.031,263.679
14500.0,237.671,234.695,270.357
14600.0,384.22,268.288,390.899
14700.0,389.735,339.24,407.3725
14900.0,220.20825000000002,206.66899999999998,238.80849999999998
15200.0,292.431,282.6355,302.829
15400.0,0,0,0
15500.0,238.476,231.971,250.675
15600.0,244.4475,235.753,253.142
15700.0,0,0,0
15900.0,330.28,305.363,349.792
16000.0,333.0265,326.65,339.403
16100.0,320.1775,282.931,334.243
16200.0,309.89775,283.02475,333.903
16300.0,296.708,278.106,327.238
16400.0,264.5835,244.0675,280.56100000000004
16500.0,278.5145,256.381,293.95799999999997
16600.0,288.929,251.556,297.654
16700.0,268.351,246.01,270.878
16800.0,272.961,259.005,291.747
16900.0,293.231,258.956,306.318
17000.0,267.0995,258.13,284.621
17100.0,280.551,261.2135,292.0575
17200.0,277.8095,263.622,294.48
17300.0,245.825,237.91250000000002,306.803
17400.0,258.898,245.128,277.124
17500.0,300.74675,267.893,320.519
17600.0,285.346,275.472,308.464
17700.0,275.0565,241.618,296.288
17800.0,297.7765,273.772,314.02099999999996
17900.0,290.149,277.514,301.823
18000.0,290.547,280.467,303.96299999999997
18100.0,296.279,282.92,307.586
18200.0,283.829,275.273,292.473
18300.0,292.305,279.1615,305.785
18400.0,280.203,244.494,298.318
18500.0,282.6465,274.712,289.501
18600.0,285.37924999999996,270.768,297.401
18700.0,283.50300000000004,273.528,300.066
18800.0,303.806,292.248,310.819
18900.0,315.051,293.923,568.094
