country_or_state,median_rtt
sdn,5.905
ita,77.783
deu,95.454
chn,367.113
usa,195.457
rus,158.2495
fra,87.797
sau,57.168
nld,114.9825
gbr,105.585
dnk,107.364
hkg,279.321
vnm,407.357
bra,305.396
che,98.719
sgp,270.253
idn,302.5865
bel,97.601
jpn,274.296
kor,364.12
swe,113.7325
esp,123.08449999999999
arg,334.4615
col,252.497
glp,227.985
ecu,267.64
tun,68.386
ukr,123.3715
twn,294.7895
irl,107.0415
can,184.727
aus,377.5345
mar,109.52
ind,231.1895
isr,148.85199999999998
tur,123.282
cze,108.85149999999999
svk,106.7935
pol,116.51
fin,122.624
tha,350.188
omn,208.175
hun,111.189
egy,91.526
per,283.832
mex,222.541
zaf,229.7805
tto,254.445
lka,283.847
aut,105.58250000000001
bgr,113.499
are,121.84
kwt,128.7035
grc,129.923
sen,145.345
mng,216.724
ken,214.411
gtm,246.691
ven,251.78
prt,128.373
pan,251.7385
dom,240.24
nor,116.424
blr,133.70499999999998
cri,248.38400000000001
rou,121.6665
ury,334.9055
geo,151.52949999999998
chl,311.9495
civ,169.894
phl,278.438
jor,131.31
mda,128.556
mys,314.683
bgd,234.7825
lux,96.12700000000001
nzl,373.094
pak,157.157
hnd,235.3655
npl,263.16200000000003
irn,173.01850000000002
ago,304.266
svn,103.124
srb,111.979
nga,206.29649999999998
cyp,115.0995
est,121.568
kaz,182.8985
pri,235.34
ltu,123.232
ata,128.663
khm,354.2585
slv,230.61700000000002
qat,188.9385
hrv,102.0215
lva,124.044
cmr,225.84449999999998
mus,248.596
mlt,121.753
tgo,207.741
isl,134.069
irq,159.751
uga,239.9555
gmb,164.48250000000002
nam,262.113
mdg,260.7385
pry,350.60900000000004
zmb,252.6855
bih,113.9635
mac,285.001
mne,115.157
bol,297.78
mkd,127.14150000000001
dza,106.572
lbr,251.552
lby,64.199
afg,206.39100000000002
bwa,281.334
nic,261.819
gum,291.818
ncl,434.836
reu,304.686
aze,158.267
cym,223.264
yem,306.323
guy,256.957
gha,199.04000000000002
wsm,365.147
dji,133.35
eth,128.102
lbn,102.9915
mmr,224.486
kgz,187.0005
sle,210.776
cuw,238.3155
lso,238.739
arm,150.2735
vir,212.4145
sxm,230.92000000000002
pse,145.259
abw,265.975
tza,206.728
mtq,237.529
cub,290.603
jey,102.10300000000001
mdv,276.13800000000003
syc,126.93299999999999
moz,255.028
cod,293.793
maf,233.262
alb,89.431
sgs,224.3535
bhr,79.922
zwe,288.00300000000004
bmu,187.156
grd,262.6555
blz,207.922
jam,224.3515
hti,234.574
imn,101.799
cog,300.395
gib,97.285
vgb,222.76
uzb,181.41
lie,101.863
brn,309.949
ggy,643.558
tkm,185.471
ben,184.734
bdi,218.697
gab,207.72199999999998
mwi,301.905
brb,241.5525
syr,113.2415
mrt,142.436
smr,83.242
fro,138.29500000000002
tls,381.9855
rwa,232.201
guf,304.144
ala,110.663
fl,173.419
ca,231.93200000000002
nj,210.56900000000002
ny,178.0605
tx,205.38
il,190.8385
ok,209.45049999999998
va,178.205
ga,193.40050000000002
pa,184.97050000000002
mt,170.756
la,204.564
md,178.587
mn,204.533
dc,177.32549999999998
or,232.495
in,194.48
ma,174.291
nh,181.808
co,260.011
oh,191.67950000000002
nc,193.215
tn,210.261
wa,209.00150000000002
al,197.317
ut,233.564
mo,207.662
az,235.116
sc,191.065
ct,174.54
mi,196.586
wi,195.11
ak,290.42
hi,284.844
ks,200.172
id,247.72
de,177.429
nv,236.374
wv,178.489
nm,241.8095
ky,207.90949999999998
me,183.451
vt,176.624
ia,208.2535
ri,177.3055
nd,211.804
sd,217.741
ar,203.968
ne,209.344
wy,235.87349999999998
ms,208.834
