binned_distance,binned_rtt,count
50.0,1.5,3
50.0,13.5,1
50.0,16.5,1
50.0,19.5,1
50.0,22.5,1
50.0,25.5,2
50.0,28.5,1
50.0,31.5,1
50.0,34.5,1
50.0,37.5,6
50.0,40.5,3
50.0,43.5,1
50.0,46.5,1
50.0,52.5,2
50.0,55.5,2
50.0,61.5,1
150.0,22.5,5
150.0,25.5,20
150.0,28.5,9
150.0,31.5,10
150.0,34.5,8
150.0,37.5,13
150.0,40.5,11
150.0,43.5,3
150.0,46.5,8
150.0,49.5,4
150.0,52.5,2
150.0,55.5,2
150.0,61.5,4
150.0,67.5,2
150.0,70.5,1
150.0,91.5,1
150.0,2077.5,1
150.0,6094.5,1
250.0,7.5,3
250.0,13.5,2
250.0,16.5,1
250.0,19.5,1
250.0,22.5,5
250.0,25.5,12
250.0,28.5,10
250.0,31.5,36
250.0,34.5,32
250.0,37.5,26
250.0,40.5,13
250.0,43.5,36
250.0,46.5,16
250.0,49.5,15
250.0,52.5,8
250.0,55.5,4
250.0,58.5,4
250.0,61.5,3
250.0,64.5,3
250.0,67.5,1
250.0,73.5,1
250.0,76.5,1
250.0,79.5,1
250.0,82.5,1
250.0,88.5,4
250.0,97.5,1
250.0,109.5,4
250.0,112.5,1
250.0,118.5,2
250.0,133.5,1
250.0,151.5,1
250.0,181.5,1
250.0,232.5,1
250.0,271.5,1
250.0,322.5,1
250.0,577.5,1
250.0,979.5,1
250.0,1525.5,1
250.0,1549.5,1
250.0,2032.5,1
250.0,2035.5,1
250.0,2062.5,2
250.0,2101.5,1
250.0,2185.5,1
350.0,7.5,2
350.0,10.5,2
350.0,13.5,1
350.0,16.5,14
350.0,19.5,44
350.0,22.5,35
350.0,25.5,50
350.0,28.5,81
350.0,31.5,96
350.0,34.5,69
350.0,37.5,32
350.0,40.5,22
350.0,43.5,20
350.0,46.5,14
350.0,49.5,9
350.0,52.5,6
350.0,55.5,7
350.0,58.5,4
350.0,61.5,5
350.0,64.5,5
350.0,70.5,1
350.0,73.5,2
350.0,109.5,1
350.0,157.5,1
350.0,169.5,1
350.0,187.5,1
350.0,193.5,1
350.0,226.5,1
350.0,229.5,1
350.0,232.5,1
350.0,241.5,1
350.0,256.5,1
350.0,259.5,1
350.0,271.5,1
