country_or_state,median_rtt
nzl,12.7695
gbr,276.281
rou,305.36
bel,285.546
usa,184.554
bra,312.108
deu,282.979
aus,124.841
can,198.1145
ita,299.722
lva,299.545
chn,299.0425
bgr,310.8945
rus,306.297
ukr,304.6835
sgp,212.27949999999998
nld,271.426
idn,173.649
swe,270.206
prt,293.93
jpn,211.5945
kaz,299.924
reu,458.527
esp,125.1665
mda,311.646
mar,313.4845
ind,168.35
hkg,162.40550000000002
aut,290.87850000000003
kor,241.906
ury,327.599
cyp,326.08050000000003
sau,283.836
fra,270.889
aze,354.079
uga,446.578
dom,230.699
fin,287.01300000000003
zaf,316.717
twn,220.132
tha,156.736
mex,206.858
irl,263.49
are,224.929
egy,299.38
vnm,192.028
arg,318.4775
hun,295.457
tur,324.7455
svk,291.622
dnk,276.271
pol,299.15
pri,232.374
chl,316.956
col,244.22
omn,195.431
phl,224.088
cze,285.355
cuw,244.286
che,274.106
zwe,441.51599999999996
pak,227.47
lka,165.973
nga,377.051
bgd,205.924
ltu,296.184
tun,277.9
kwt,288.487
ken,427.2375
mus,340.643
ago,434.7
mys,137.886
geo,339.472
nor,282.4635
kgz,315.927
pan,232.97750000000002
cym,198.437
civ,359.3285
blr,313.273
ecu,277.46000000000004
glp,231.53300000000002
kna,312.162
srb,309.448
dza,456.285
gha,391.031
mkd,320.019
per,257.736
bol,287.272
lux,281.185
grc,323.0725
nam,453.2545
zmb,441.4675
sen,332.0765
mco,294.34000000000003
vir,314.319
arm,294.187
ven,243.971
jor,313.1545
bih,293.797
cri,257.414
mdv,178.454
sle,375.797
isr,334.51300000000003
lao,187.128
mdg,415.3965
dji,374.866
irn,371.76599999999996
imn,272.306
moz,355.5245
uzb,309.162
swz,475.834
hrv,290.49649999999997
svn,299.7625
pry,337.33000000000004
est,312.15200000000004
tza,461.5685
maf,231.952
gnq,460.3775
lby,310.3485
mlt,308.143
mtq,235.457
mng,320.097
afg,235.8665
hnd,253.5015
jam,208.084
yem,229.497
lbn,309.476
ncl,58.484
slv,245.92399999999998
alb,309.7505
brb,256.2125
rwa,469.005
mac,169.594
ggy,276.725
tjk,366.823
sur,266.321
irq,352.4325
guf,268.952
abw,270.311
bmu,214.581
npl,202.572
gtm,225.181
blz,229.16
hti,242.9875
syr,334.3695
khm,164.142
gib,296.49
cpv,350.769
lie,275.853
gum,259.376
som,366.16049999999996
and,284.37
mhl,309.937
tto,261.06600000000003
mmr,182.989
gmb,329.36
qat,328.119
sgs,130.531
pse,314.94
bhr,295.5295
nic,241.8405
lca,255.259
guy,349.765
plw,310.157
sdn,297.0085
fro,289.793
grl,250.28300000000002
mne,301.148
mwi,458.604
isl,301.028
tgo,429.775
btn,214.722
tx,188.872
ca,148.522
ga,200.031
ny,150.046
nc,203.422
mi,200.85399999999998
fl,237.785
mn,183.583
ia,187.1455
il,190.16899999999998
ks,178.1175
va,187.0275
pa,203.51999999999998
co,166.23899999999998
wi,179.426
mo,187.29250000000002
oh,199.285
in,184.563
dc,206.672
la,198.50850000000003
ma,83.691
tn,207.985
wa,151.575
nv,171.82
nj,196.20299999999997
md,184.234
wy,168.376
or,157.601
az,159.4555
nm,181.8075
hi,194.757
ut,158.945
al,209.088
wv,208.624
ok,189.654
de,203.753
ct,201.32
sc,200.006
ne,188.93
vt,227.04
mt,188.884
ak,190.044
ky,202.113
nh,218.936
me,226.541
sd,189.109
ms,202.749
id,169.65499999999997
ar,203.324
nd,185.301
ri,217.65699999999998
