binned_distance,median_binned_rtt,lower_quartile_binned_rtt,upper_quartile_binned_rtt
0.0,314.241,274.5095,332.8695
100.0,3.386,1.902,3.441
200.0,17.789,14.044,19.413
300.0,12.3385,11.481,13.196
400.0,11.07725,7.52,13.279
500.0,10.925,10.262,12.015
800.0,0,0,0
2200.0,38.291250000000005,34.351,46.8895
2300.0,44.481,35.073,48.914
2400.0,183.265,79.70400000000001,289.289
2500.0,47.599999999999994,44.033,57.362
2600.0,45.079,34.436,47.2635
3000.0,48.076,47.045,49.320499999999996
3100.0,44.93675,44.67875,45.241
3200.0,56.043,51.23925,59.861000000000004
3400.0,0,0,0
3600.0,59.85850000000001,54.54,65.177
3900.0,45.22,44.3075,46.0025
4100.0,34.056,33.236000000000004,82.546
5200.0,0,0,0
5300.0,57.423,38.312,81.291
5400.0,0,0,0
6800.0,196.2565,180.821,248.29250000000002
6900.0,165.6685,153.892,188.23725000000002
7000.0,0,0,0
7100.0,179.78225,167.86225000000002,1041.13925
7200.0,181.523,157.873,185.98399999999998
7300.0,189.42149999999998,170.61200000000002,206.8605
7400.0,158.8175,144.387,196.444
7500.0,195.3275,192.982,215.31
7600.0,161.1735,145.034,177.992
7700.0,151.47950000000003,142.267,178.2825
7800.0,166.621,165.511,179.697
7900.0,0,0,0
8000.0,164.9845,160.627,166.161
8100.0,178.9515,178.2745,179.57999999999998
8300.0,222.68925000000002,172.0995,237.33474999999999
8400.0,215.288,199.013,231.95
8500.0,133.35699999999997,129.8665,199.93825
8600.0,284.231,134.875,334.511
8700.0,322.251,312.9145,329.948
8800.0,137.15,134.442,139.464
8900.0,140.983,136.386,168.228
9000.0,180.44650000000001,168.741,248.042
9100.0,246.7135,221.311,247.766
9200.0,228.297,203.016,244.896
9300.0,209.079,181.032,220.711
9400.0,186.6835,165.8175,228.346
9500.0,220.3535,191.744,311.16
9600.0,318.632,292.152,339.998
9700.0,292.033,277.656,312.686
9800.0,168.76749999999998,152.41250000000002,245.733
9900.0,243.574,191.538,280.666
10000.0,245.373,242.3,251.138
10100.0,328.41999999999996,320.263,332.419
10200.0,325.375,310.777,338.017
10300.0,329.865,311.235,343.206
10400.0,333.687,323.803,347.658
10500.0,328.895,310.181,346.817
10600.0,331.163,307.788,348.006
10700.0,329.15150000000006,309.75,345.032
10800.0,273.212,177.832,321.696
10900.0,176.182,158.16,201.313
11000.0,208.19,173.969,314.529
11100.0,206.611,192.31,280.426
11200.0,179.671,154.186,206.31
11300.0,220.255,184.503,341.999
11400.0,207.038,174.413,324.807
11500.0,171.0695,158.9855,222.69850000000002
11600.0,285.693,179.615,320.947
11700.0,168.452,152.972,202.392
11800.0,264.39,182.2065,346.132
11900.0,308.467,198.653,325.364
12000.0,213.99900000000002,184.472,268.73924999999997
12100.0,199.178,175.464,265.599
12200.0,195.594,174.133,222.679
12300.0,192.456,178.507,207.117
12400.0,200.641,183.065,293.625
12500.0,199.2,183.39,220.114
12600.0,191.013,175.693,203.647
12700.0,194.9135,181.269,223.029
12800.0,200.734,185.096,211.058
12900.0,208.18075,191.913,225.256
13000.0,213.90449999999998,190.5285,271.62474999999995
13100.0,220.717,198.62099999999998,245.854
13200.0,203.942,187.638,223.706
13300.0,198.36,184.642,220.017
13400.0,196.313,184.065,215.64
13500.0,202.26125000000002,192.135,293.725
13600.0,207.35250000000002,196.487,232.544
13700.0,213.118,199.2645,279.363
13800.0,205.869,196.327,231.06900000000002
13900.0,205.6,198.38850000000002,218.856
14000.0,213.418,196.601,239.563
14100.0,219.34,196.783,277.983
14200.0,214.0325,205.938,227.947
14300.0,215.43,203.848,260.297
14400.0,202.394,195.883,218.758
14500.0,210.062,200.424,224.638
14600.0,207.088,198.798,221.264
14700.0,214.7745,200.5855,264.36
14800.0,254.41875000000002,216.318,311.125
14900.0,246.021,227.969,333.96
15000.0,215.8175,206.0315,354.5955
15100.0,313.131,287.86699999999996,349.95799999999997
15200.0,327.366,219.543,352.244
15300.0,234.331,217.802,292.867
15400.0,320.39250000000004,229.925,338.003
15500.0,348.51700000000005,305.78,358.7995
15600.0,347.863,334.1775,360.786
15700.0,369.444,357.738,390.002
15800.0,323.229,294.5,370.641
15900.0,333.16949999999997,313.637,340.908
16000.0,367.0235,351.7455,403.823
16100.0,358.246,317.815,377.538
16200.0,333.367,311.249,346.812
16300.0,342.71349999999995,327.393,368.21
16400.0,333.511,318.192,344.625
16500.0,311.072,299.5765,325.077
16600.0,308.46,298.041,329.735
16700.0,316.53700000000003,298.383,329.7735
16800.0,317.799,300.711,330.411
16900.0,324.729,308.445,342.169
17000.0,291.849,284.1025,309.639
17100.0,296.33299999999997,291.68449999999996,310.2695
17200.0,318.413,312.83,327.092
17300.0,300.3365,293.5075,310.298
17400.0,278.0665,210.52,285.894
17500.0,305.221,295.675,316.6725
17600.0,293.92175,283.844,307.004
17700.0,302.9125,293.42449999999997,312.392
17800.0,296.164,288.8335,305.4385
17900.0,295.569,287.671,307.705
18000.0,291.416,281.161,304.099
18100.0,294.233,286.128,306.475
18200.0,290.402,282.553,304.002
18300.0,300.87649999999996,289.889,313.695
18400.0,295.438,283.2955,305.433
18500.0,288.744,280.446,300.42
18600.0,281.184,272.522,296.845
18700.0,282.073,274.527,294.375
18800.0,280.0225,269.717,292.7305
18900.0,277.464,271.98749999999995,287.7035
19000.0,281.721,271.878,292.3655
19100.0,303.182,284.227,315.995
19200.0,304.895,283.986,321.584
19300.0,287.707,280.224,305.115
19400.0,284.291,271.575,301.897
19500.0,293.794,287.972,309.113
19600.0,294.229,287.20799999999997,308.302
19700.0,298.792,292.698,311.109
19800.0,297.44849999999997,291.769,308.199
19900.0,293.022,278.779,303.561
20000.0,307.37,304.812,314.425
