binned_distance,binned_rtt,count
50.0,7.5,1
50.0,10.5,5
50.0,13.5,3
50.0,16.5,1
50.0,19.5,5
50.0,22.5,1
50.0,52.5,1
150.0,1.5,1
150.0,4.5,2
150.0,13.5,1
150.0,16.5,1
250.0,13.5,1
250.0,19.5,1
350.0,7.5,4
350.0,10.5,3
350.0,13.5,2
350.0,16.5,1
350.0,34.5,1
450.0,1.5,8
450.0,4.5,1
450.0,7.5,2
450.0,10.5,108
450.0,13.5,9
450.0,16.5,2
450.0,19.5,4
450.0,22.5,2
450.0,25.5,2
450.0,28.5,1
450.0,31.5,3
450.0,34.5,10
450.0,61.5,1
450.0,70.5,1
450.0,124.5,1
450.0,133.5,1
450.0,229.5,1
450.0,1507.5,1
450.0,1510.5,1
750.0,10.5,1
2250.0,10.5,18
2250.0,13.5,2
2250.0,16.5,1
2250.0,31.5,27
2250.0,34.5,282
2250.0,37.5,99
2250.0,40.5,55
2250.0,43.5,36
2250.0,46.5,82
2250.0,49.5,20
2250.0,52.5,8
2250.0,55.5,22
2250.0,58.5,10
2250.0,61.5,1
2250.0,64.5,2
2250.0,70.5,2
2250.0,73.5,1
2250.0,76.5,2
2250.0,79.5,10
2250.0,82.5,9
2250.0,85.5,5
2250.0,88.5,1
2250.0,97.5,1
2250.0,106.5,2
2250.0,109.5,1
2250.0,124.5,14
2250.0,130.5,3
2250.0,133.5,2
2250.0,136.5,2
2250.0,139.5,1
2250.0,142.5,4
2250.0,148.5,4
2250.0,154.5,2
2250.0,157.5,1
2250.0,160.5,3
2250.0,163.5,4
2250.0,166.5,2
2250.0,169.5,3
2250.0,172.5,3
2250.0,175.5,2
2250.0,187.5,1
2250.0,190.5,1
2250.0,193.5,2
2250.0,196.5,1
2250.0,199.5,1
2250.0,205.5,1
2250.0,208.5,1
2250.0,211.5,1
2250.0,229.5,1
2250.0,259.5,1
2250.0,274.5,1
2250.0,280.5,1
2250.0,283.5,1
2250.0,286.5,2
2250.0,289.5,2
2250.0,298.5,1
2250.0,313.5,1
2250.0,328.5,1
2250.0,337.5,1
2250.0,403.5,1
